Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,11,1,3,,,,
2,-,Megan Thee Stallion,HISS,-,2,1,,,,
3,up,Tom MacDonald,FACTS (feat. Ben Shapiro),3,3,2,,,,
4,up,Kristal Gandhi,Sound of Silence (feat. Genos24),7,4,2,,,,
5,up,Ed Sheeran,Perfect,5,3,135,73,2019-10-06,58,2019-10-20
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,159,,,,
7,up,Lady Gaga & Bradley Cooper,Shallow,8,2,111,25,2019-10-06,25,2019-10-06
8,up,Adele,Someone Like You,92,3,100,,,,
9,down,SZA,Kill Bill,6,2,4,,,,
10,down,P!nk,TRUSTFALL,2,1,8,,,,
11,down,Cat Janice,Dance You Outta My Head,1,1,2,,,,
12,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,12,1,,,,
13,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
14,down,Adele,Hello,9,4,104,,,,
15,-,Adele,Rolling In the Deep,-,1,160,,,,
16,-,TWICE,I GOT YOU,-,16,1,,,,
17,-,Ed Sheeran,Shape of You,-,2,137,94,2020-01-05,94,2020-01-05
18,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,80,,,,
19,-,Nicki Minaj,Big Foot (RAP Version),-,19,1,,,,
20,-,Switch Disco,REACT,-,5,5,,,,
21,-,Maître Gims & Sting,Reste,-,2,20,,,,
22,-,Dj Bentoa,Yeshua (dance cruise),-,22,1,,,,
23,-,Queensland Symphony Orchestra & Werner Andreas Albert,Panzerlied,-,23,1,,,,
24,-,Disturbed,The Sound of Silence,-,24,1,,,,
25,-,Nicki Minaj,Big Foot (RAP Version),-,25,1,,,,
26,-,Pet Shop Boys,Through you (extended mix),-,26,1,,,,
27,-,Power Music Workout,The Sound of Silence (Handz Up Remix),-,27,1,,,,
28,-,Valmar,Magyarok (feat. Hősök),-,28,2,,,,
29,-,Pet Shop Boys,Party in the Blitz,-,29,1,,,,
30,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,30,1,,,,
31,-,Else,Paris V5,-,31,1,,,,
32,-,CHINCHILLA,Little Girl Gone,-,32,1,,,,
33,-,Aaron May,"I'm Good Luv, Enjoy.",-,33,1,,,,
34,-,Yung Filly,Grey,-,34,1,,,,
35,-,Kiefer,"It's Ok, B U",-,35,1,,,,
36,-,BOY STORY,Alpha (Instrumental),-,36,1,,,,
37,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,4,1,,,,
38,-,Annprincess,Save Me,-,38,1,,,,
39,-,Abraham & Matkovics,#múltjelenjövő,-,39,1,,,,
40,-,Diego Martins,TE ESQUECER,-,40,1,,,,
41,-,Eliza Rose & Calvin Harris,Body Moving (Riordan Remix),-,41,1,,,,
42,-,"Morgin Madison, Ryan Lucian & Jas.",Tell Me Who You Are,-,42,1,,,,
43,-,SANITY,Late Night (feat. Blue Lab Beats & MELONYX),-,43,1,,,,
44,-,Ivy Lab,Rococo,-,44,1,,,,
45,-,"Derivakat, Yuki & Cartian",Bite,-,45,1,,,,
46,-,Myles Smith,My Home,-,46,1,,,,
47,-,Reyneke,Ulaea,-,47,1,,,,
48,-,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,-,48,1,,,,
49,-,Carlprit,Fiesta (Michael Mind Project Remix),-,49,1,,,,
50,-,Odetari & 6arelyhuman,GMFU,-,50,1,,,,
51,-,Spiritual Gardens,Natural Beauty,-,51,1,,,,
52,-,手嶌葵,Mori No Chiisana Restaurant,-,52,1,,,,
53,-,4Tress,Élni akarok még,-,53,1,,,,
54,-,Rousseau,La Campanella,-,54,1,,,,
55,-,Sara Tunes,Push Up (TikTok Techno) [Remix],-,55,1,,,,
56,-,MONKYMAN,The Tramp (Ouhana Remix),-,56,1,,,,
57,-,DJ Premier & Nas,Beat Breaks,-,57,1,,,,
58,down,SDM,Bolide allemand,56,56,2,,,,
59,-,AronChupa & Little Sis Nora,Tangaman,-,59,1,,,,
60,-,"Glimlip, Louk & Elior",Peach,-,60,1,,,,
61,-,Antti Martikainen,Lords of Iron,-,61,1,,,,
62,-,Animal Cannibals,Pentek,-,62,1,,,,
63,-,Future Utopia & Ezra Collective,Children of the Internet (feat. Dave & Es Devlin) [Ezra Collective Remix],-,63,1,,,,
64,-,AronChupa & Little Sis Nora,Captain Coke,-,64,1,,,,
65,-,Deepend & Madism,Hold This Memory,-,65,1,,,,
66,-,Reyneke,Rabenkind Tribe-Of-Raven,-,66,1,,,,
67,-,Nando Fortunato,I Wanna Change,-,67,1,,,,
68,-,Tremonti,Desolation,-,68,1,,,,
69,-,Walter Beasley,Where,-,69,1,,,,
70,-,Olah Ibolya,Engedj be,-,70,1,,,,
71,-,AronChupa & Little Sis Nora,Boogie Shoes,-,71,1,,,,
72,-,supercell,Feel so good (Instrumental),-,72,1,,,,
73,-,John Rutter & The Cambridge Singers,"O Waly, Waly",-,73,1,,,,
74,-,Sault,Fight for Love,-,74,1,,,,
75,-,Trevor Morris,The Borgias Main Titles,-,75,1,,,,
76,-,Amadeus,Toys Them,-,76,1,,,,
77,-,Snoop Dogg,Who Am I (What's My Name)?,-,77,1,,,,
78,-,DJ Zhukovsky & Laura Grig,I Will Survive,-,78,1,,,,
79,-,Alex Mattson & Damon Sharpe,Flesh and Bone (feat. Cimo Fränkel),-,79,1,,,,
80,-,Vince Staples,Yeah Right,-,80,1,,,,
81,-,Tremonti,From the Sky,-,81,1,,,,
82,-,"Florilegium, Elin Manahan Thomas & Robin Blaze",Stabat Mater: Vidit suum dulcem Natum,-,82,1,,,,
83,-,UNKLE,Burn My Shadow,-,83,1,,,,
84,-,Ossian,Útközben,-,84,1,,,,
85,-,Laufey,Falling Behind,-,85,1,,,,
86,-,Butch Baldassari,Unclouded Day,-,86,1,,,,
87,-,Tremonti,Doesn't Matter,-,87,1,,,,
88,-,Mychelle & ENNY,Forbidden Fruit,-,88,1,,,,
89,-,"Florilegium, Elin Manahan Thomas & Robin Blaze",Stabat Mater: Cujus animam gementem,-,89,1,,,,
90,-,Cleo Sol,Don't Let It Go to Your Head,-,90,1,,,,
91,-,"Florilegium, Elin Manahan Thomas & Robin Blaze",Stabat Mater: Stabat Mater,-,91,1,,,,
92,-,Tremonti,Proof,-,92,1,,,,
93,-,Cleo Sol,Why Don't You,-,93,1,,,,
94,-,TOWA TEI,AMAI SEIKATSU,-,94,1,,,,
95,-,Domingo S. Federico,Leyenda Gaucha,-,95,1,,,,
96,-,André Maris,Hare Rama,-,96,1,,,,
97,-,Yello,Desire,-,97,1,,,,
98,-,Slot,Улица роз (feat. Артур Беркут),-,98,1,,,,
99,-,Alec Chambers,Breathin',-,99,1,,,,
100,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,78,,,,
