Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin,Closer Than This,-,1,1,,,,
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,81,79,2019-11-17,1,2020-12-13
3,up,Adele,Rolling In the Deep,4,1,157,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,153,,,,
5,up,Ed Sheeran,Shape of You,86,3,132,94,2020-01-05,94,2020-01-05
6,up,Ed Sheeran,Perfect,6,3,129,73,2019-10-06,58,2019-10-20
7,up,Adele,Someone Like You,10,3,94,,,,
8,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,8,10,,,,
9,-,ADAM,Zhurek (Isko Alvarez remix),-,9,1,,,,
10,-,Miley Cyrus,Flowers,-,1,39,,,,
11,-,ADAM,Zhurek,-,11,1,,,,
12,-,G.Zsolti & bongor,VERY BIG,-,12,2,,,,
13,-,Tired Violence,"In Motion (feat. Bennykaay, Rasmus Rosenfeldt & Shonsta)",-,13,1,,,,
14,-,Freddy Fazbear Remixes,Indian Ring Ring,-,14,1,,,,
15,down,Lady Gaga & Bradley Cooper,Shallow,11,2,105,25,2019-10-06,25,2019-10-06
16,-,Csondor Kata,Add Tovább (Hóban Ébred),-,2,14,,,,
17,-,Veréb Tomi & Curtis,ANDALE,-,17,1,,,,
18,-,Gyémi,Haza kell menni,-,18,1,,,,
19,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,19,1,,,,
20,-,Tate McRae,guilty conscience,-,20,1,,,,
21,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,21,2,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,7,79,,,,
23,-,ANNA & Miss Kittin,Forever Ravers,-,23,1,,,,
24,-,Azahriah,valami amerikai,-,1,9,,,,
25,-,STORM,House of Cards,-,25,1,,,,
26,-,DJ Fadamboy,First HipHop Beat,-,26,1,,,,
27,-,DragonForce,Doomsday Party (feat. Elize Ryd),-,27,1,,,,
28,-,Smooth Jazz Deluxe,Night Jazz Groove,-,28,1,,,,
29,-,P!nk,TRUSTFALL,-,1,5,,,,
30,-,Ayla Nereo,Show Yourself (The Human Experience Remix),-,30,1,,,,
31,-,DJ Tons,Always Remember Us This Way,-,16,1,,,,
32,-,Miss D,Moving (Driver's - Mix),-,32,1,,,,
33,-,José Feliciano,Feliz Navidad,-,33,2,,,,
34,-,Aranyszemek,Szép rózsaszál,-,34,1,,,,
35,-,Kowalsky Meg A Vega,Visszatérő,-,35,1,,,,
36,-,Mehrad Hidden & Sepehr Khalse,Khodafez,-,36,1,,,,
37,-,王鹤棣 & 朴鲨,海边探戈,-,37,1,,,,
38,-,RWH,With Me Happy I'am Sorry,-,38,1,,,,
39,-,The Pharcyde,Runnin' (Philippians Remix Instrumental),-,39,1,,,,
40,-,Bagossy Brothers Company,Fel Nagy Örömre,-,40,1,,,,
41,-,Standin' Man,(This Xmas) Somethings Gotta Give,-,41,1,,,,
42,-,Gryllus Vilmos,"Szálljatok Le..., Pt. 2",-,42,1,,,,
43,-,BRKN LOVE,River,-,43,1,,,,
44,-,Emi Meyer,For Whom the Bell Tolls,-,44,1,,,,
45,-,Nicole Cherry & Puya,Paharul sus,-,45,1,,,,
46,-,Art of Noise,Paranoimia (feat. Max Headroom) [7'' Mix] [2017 Remastered Version],-,46,1,,,,
47,-,BEAT,Drága Gyermekem,-,47,1,,,,
48,-,Vibe Chemistry & HARLEE,Same Old Song,-,48,1,,,,
49,-,Pannonia Allstars Ska Orchestra,Let it snow!,-,49,1,,,,
50,-,Deekline & M Dot R,Big Bombaclat,-,50,1,,,,
51,-,Art of Noise,Paranoimia (2017 Remastered Version),-,51,1,,,,
52,-,Macy Gray & The California Jet Club,Christmas with You,-,52,1,,,,
53,-,La Sinfónica Clásica,Fantasie,-,53,1,,,,
54,-,Noel Gallagher's High Flying Birds,The Masterplan (Abbey Road Sessions),-,54,1,,,,
55,-,Godfather of Harlem,"Been To War (feat. Swizz Beatz, DMX & French Montana)",-,55,1,,,,
56,-,Jägermeister DJ Alex & Kings of Günter,Platzhirsch,-,56,1,,,,
57,-,Pazoo & Nancy Franck,Schnelle Brille (Speedup Version),-,57,1,,,,
58,-,"AK26, Giaj & Hiro",Vissza,-,58,1,,,,
59,-,Hardy Hard,Silver Surfer (Original Short Mix),-,59,1,,,,
60,-,Musica Amphion & Pieter-Jan Belder,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,60,1,,,,
61,-,Sarolta Zalatnay,Sírsz Még,-,61,1,,,,
62,-,Dupla KáVé,"Ha Nem Tudom, Nem Fáj",-,62,1,,,,
63,-,Tomcraft,Loneliness (Muc Cut),-,63,1,,,,
64,-,Achille Lauro,Jingle Bell Rock (feat. Annalisa),-,64,1,,,,
65,-,Pazoo & Vivi Minu,"Irgendwie, irgendwo, irgendwann",-,65,1,,,,
66,-,Stacey Kent,Let Yourself Go (2023 Remaster),-,66,1,,,,
67,-,Magyar Rózsa,Hát boldog karácsonyt,-,67,1,,,,
68,-,Nemzeti Hang,Összetartozunk,-,68,1,,,,
69,-,Joe Diffie,John Deere Green (Re-Recorded),-,69,1,,,,
70,-,Brian Simpson,Someone Just Like You,-,70,1,,,,
71,-,Nora Teal,Only In My Head,-,71,1,,,,
72,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,72,1,,,,
73,-,Meat Loaf,Not a Dry Eye In the House,-,73,1,,,,
74,-,Ariane Moffatt,Je veux tout,-,74,1,,,,
75,-,Anas Kareem,Tala'a El Rousiye,-,75,1,,,,
76,-,Mikael,Auf dem Weg,-,76,1,,,,
77,-,Lackfi Dorottya & Sinha Robert,Jelenlét,-,77,1,,,,
78,-,D-RINGTONE,Comic Christmas,-,78,1,,,,
79,-,Jai-Jagdeesh,Laya Yoga,-,79,1,,,,
80,-,Foo Fighters,This Is a Call,-,80,1,,,,
81,-,Idris Ackamoor & The Pyramids,Afro Futuristic Dreams,-,81,1,,,,
82,-,O.G.,Fliegen,-,82,1,,,,
83,-,Fab 5 Freddy,Change the Beat,-,83,1,,,,
84,-,Power Music Workout,Rain Over Me (DJ Shocker Remix),-,84,1,,,,
85,-,Foo Fighters,Big Me,-,85,1,,,,
86,-,Die Romeros,Felice Navidad,-,86,1,,,,
87,-,Катя Лель,Мой мармеладный (Speed Up),-,87,1,,,,
88,-,Bekar,Magenta,-,88,1,,,,
89,-,HAVASI,Ad Martem,-,89,1,,,,
90,-,Roch Voisine,Minuit CHrétien,-,90,1,,,,
91,-,Augustin C,"Christmas at Hogwarts (From ""Harry Potter and the Sorcerer's Stone"") [Cover Version]",-,91,1,,,,
92,-,BTS,134340,-,92,1,,,,
93,-,Paul Gilbert,Stone Pushing Uphill Man,-,93,1,,,,
94,-,ABACO MUSIC LIBRARY,Midnight Moon,-,94,1,,,,
95,-,Paul Gilbert,Shock Absorber,-,95,1,,,,
96,-,The Hitmen,Turn off the Lights,-,96,1,,,,
97,-,Kool & The Gang,"Fresh (Original 12"" Remix)",-,97,1,,,,
98,-,Kool & The Gang,Ladies Night,-,98,1,,,,
99,-,Lorde,Yellow Flicker Beat,-,99,1,,,,
100,-,Unique II,Break My Stride,-,100,1,,,,
