Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,37,87,2020-08-16,73,2020-09-27
2,up,"ATB, Topic & A7S",Your Love (9PM),11,1,9,89,2021-02-21,25,2021-04-04
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,2,8,72,2021-03-07,18,2021-05-16
4,down,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
5,up,Adele,Skyfall,5,1,79,,,,
6,-,BTS,Butter,-,1,4,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),6,1,77,,,,
8,up,Honeybeast,A Legnagyobb Hős,9,3,71,,,,
9,-,Azahriah & Desh,Mind1,-,3,2,,,,
10,up,Imany,Don't Be So Shy (Filatov & Karas Remix),93,4,52,,,,
11,up,Adele,Rolling In the Deep,99,1,54,,,,
12,-,"Majka, Curtis & Nika",A csúcson túl,-,2,18,,,,
13,-,Vegedream,Ramenez la coupe à la maison,-,9,1,,,,
14,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,14,2,61,2020-08-23,8,2020-10-04
15,-,Jamie Woon,Shoulda,-,5,61,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,7,4,2,,,,
17,down,Ofenbach,Wasted Love (feat. Lagique),12,2,8,92,2021-04-25,92,2021-04-25
18,-,Mr. Probz,Waves,-,6,27,,,,
19,up,Martin Garrix,We Are the People (feat. Bono & The Edge),39,5,4,,,,
20,-,John Park,I′m Always by Your Side,-,20,1,,,,
21,-,Tiësto,The Business,-,1,26,52,2021-01-03,18,2021-04-04
22,-,Måneskin,Beggin,-,2,1,,,,
23,-,Mobilmánia & Zeffer András,Nem vagyok szikla,-,23,1,,,,
24,-,Dua Lipa,Levitating (feat. DaBaby),-,24,1,93,2020-10-25,3,2021-05-16
25,-,Jonas Brothers,Remember This,-,25,1,,,,
26,-,Queen,The Show Must Go On,-,26,1,,,,
27,-,Ciara,Level Up,-,27,1,,,,
28,-,Tomislav Bralić,Dalmacijo lipa,-,28,1,,,,
29,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,29,1,,,,
30,-,Lil Uzi Vert,Futsal Shuffle 2020,-,30,1,39,2019-12-15,23,2019-12-22
31,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,1,3,,,,
32,-,Follow The Flow,Világom,-,32,1,,,,
33,-,GENKI TAKEBUCHI,What Is Love,-,33,1,,,,
34,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,34,1,,,,
35,-,Halász Judit,Jó Reggelt!,-,35,1,,,,
36,-,Mac Miller,Diablo,-,36,1,,,,
37,-,Mobilmánia,Megvagyunk még,-,37,1,,,,
38,-,Kungs,When You're Gone (feat. Tillié),-,38,1,,,,
39,-,Carlos And The Bandidos,You're Crazy (Bonus),-,39,1,,,,
40,-,East 17,Hold My Body Tight,-,40,1,,,,
41,-,ADDA,Tramvaiul 23 (Motzu & Cristi Nitzu Remix),-,41,1,,,,
42,-,Timmy Trumpet & アフロジャック,Stay Mine (Extended Mix),-,42,1,,,,
43,-,Carlos And The Bandidos,Jockey Full of Bourbon,-,43,1,,,,
44,-,Summerlove,"Velence, Róma (Dance verzió)",-,44,1,,,,
45,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,45,1,,,,
46,-,Quentyn & Anoraak,Home Tonight (Anoraak Remix),-,46,1,,,,
47,-,SzkiTon,Fullos a body,-,47,1,,,,
48,-,Subterranean Street Society,Only Your Sins Know,-,48,1,,,,
49,-,RUGGERO PASQUARELLI,Probablemente,-,49,1,,,,
50,-,Jonas Blue & León,Hear Me Say,-,50,1,,,,
51,-,Summerlove,Szép álom (Dancelovers Extended Mix),-,51,1,,,,
52,-,Alex Lustig,Awake,-,14,1,,,,
53,-,Dusty Decks,Spinning the Wheels,-,53,1,,,,
54,-,Carlos And The Bandidos,The Gallows,-,54,1,,,,
55,-,Mouh Milano,Machafouhach,-,55,1,,,,
56,-,half-dim,Step On the Ground,-,56,1,,,,
57,-,Gazo,Drill FR 4 (feat. Freeze Corleone),-,57,1,,,,
58,-,Stella Bossi & Auk.,Poetry,-,58,1,,,,
59,-,Karol Sevilla,Tus Besos,-,59,1,,,,
60,-,Key4050 & Plumb,I Love You (Extended Mix),-,60,1,,,,
61,-,Mergui,אני לא אני,-,61,1,,,,
62,-,ARIETE,Solo te,-,62,1,,,,
63,-,RUGGERO PASQUARELLI,Apenas Son Las 12 (feat. Mýa),-,63,1,,,,
64,-,Alex Rose & Rauw Alejandro,Me Fijé,-,64,1,,,,
65,-,陳立農,Masterpiece (feat. Hailee Steinfeld),-,65,1,,,,
66,-,Elvis Presley,All Shook Up (Live),-,66,1,,,,
67,-,"Los Cabra, Christ Burstein & Manuel Sahagun",Agua Panela (Elfenberg Remix),-,67,1,,,,
68,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,68,1,,,,
69,-,KATO & Sigala,Show You Love (feat. Hailee Steinfeld),-,69,1,,,,
70,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,70,1,71,2020-02-09,71,2020-02-09
71,-,Karol Sevilla,El Lugar,-,71,1,,,,
72,-,Måneskin,Let's Get It Started,-,72,1,,,,
73,-,Karol Sevilla,"La bikina (Inspirado en ""Coco"")",-,73,1,,,,
74,-,M. Pokora & Dadju,Si on disait,-,74,1,,,,
75,-,Melody Point,Walking On the Milky Way,-,75,1,,,,
76,-,プリンス・フォックス,Fragile (feat. Hailee Steinfeld),-,76,1,,,,
77,-,Mergui,Tni Li Rega,-,77,1,,,,
78,-,Turnpike Troubadours,If You're Gonna Play in Texas (You Gotta Have a Fiddle in the Band),-,78,1,,,,
79,-,Hudson Thames,How I Want Ya (feat. Hailee Steinfeld),-,79,1,,,,
80,-,James Arthur,Impossible,-,3,29,,,,
81,-,Engelbert Humperdinck,"Another Time, Another Place",-,81,1,,,,
82,-,Gibonni,"Ko Si, Da Si",-,82,1,,,,
83,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,48,,,,
84,-,Logic,Ordinary Day (feat. Hailee Steinfeld),-,84,1,,,,
85,-,Gibonni,Mlijeko Proliveno,-,85,1,,,,
86,-,Linda Eder,A New Life (from Jekyll & Hyde: The Gothic Musical Thriller),-,86,1,,,,
87,-,Three 6 Mafia,Don't Violate,-,87,1,,,,
88,-,Nile Rodgers & Chic,Dance With Me (feat. Hailee Steinfeld),-,88,1,,,,
89,-,Gibonni,Lažu Fotografije,-,89,1,,,,
90,-,Ed Sheeran,Shape of You,-,2,46,94,2020-01-05,94,2020-01-05
91,-,MNEK,Colour (feat. Hailee Steinfeld),-,91,1,,,,
92,-,Gibonni,Pijesak Nošen Vjetrom,-,92,1,,,,
93,down,Ed Sheeran,Perfect,14,3,32,73,2019-10-06,58,2019-10-20
94,-,PSY,Gangnam Style,-,10,44,,,,
95,-,Lisa Stansfield,The Real Thing (Touch Extended Mix),-,95,1,,,,
96,-,Gibonni,Kiša (Z'Naab),-,96,1,,,,
97,-,warner case & Jean Tonique,I Miss New York,-,97,1,,,,
98,-,Adele,Hello,-,4,31,,,,
99,-,Harry Nilsson,Coconut,-,87,1,,,,
100,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,31,,,,
