Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manuel,Zombi,-,1,1,,,,
2,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,1,,,,
3,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,11,,,,
4,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,22,,,,
5,down,Acraze,Do It To It (feat. Cherish),1,1,13,,,,
6,down,Adele,Skyfall,4,1,112,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),5,1,109,,,,
8,down,"Majka, Curtis & Blr",Belehalok,6,2,90,,,,
9,down,Honeybeast,A Legnagyobb Hős,7,3,99,,,,
10,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,73,,,,
11,down,Imany,Don't Be So Shy (Filatov & Karas Remix),8,4,75,,,,
12,-,Ed Sheeran,Shivers,-,5,3,,,,
13,-,Pete Flame & FlyMyk,Right in the Night (Extended Mix),-,13,1,,,,
14,up,アヴィーチー,Wake Me Up,71,2,56,,,,
15,down,Jamie Woon,Shoulda,9,5,83,,,,
16,down,GWM,Megcsináltad,2,2,2,,,,
17,down,Majka & Curtis,"Jöttem, ahogy jöttem",16,16,2,,,,
18,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,18,1,,,,
19,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,19,1,,,,
20,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,20,1,,,,
21,-,LVTECE,Konnichiwa,-,21,1,,,,
22,-,Vibe & Sohyang,Lying (Instrumental),-,22,1,,,,
23,down,INNA & Sean Paul,UP,19,2,2,,,,
24,-,JONY,Love Your Voice,-,24,1,,,,
25,-,Band of Horses,Hag,-,25,1,,,,
26,-,Izabell & Kriminell Kunst,Bella Ciao,-,26,1,,,,
27,-,Vibe & Sohyang,Lying,-,27,1,,,,
28,-,"Peter, Sue & Marc",The Ballad of Polly Von (Remastered 2015),-,28,1,,,,
29,-,Leo Birenberg & Zach Robinson,Strike First,-,29,1,,,,
30,-,Anastacia,American Night,-,30,1,,,,
31,-,Malia J,Smells Like Teen Spirit,-,31,1,,,,
32,-,Pascal Letoublon,Friendships,-,16,5,,,,
33,-,Lil Nas X,THATS WHAT I WANT,-,33,1,,,,
34,-,BoyWithUke,Toxic,-,34,1,,,,
35,-,Machine Gun Kelly & WILLOW,emo girl,-,35,1,,,,
36,-,Anna and the Barbies,"Ez is ti vagytok, ez is én vagyok",-,36,1,,,,
37,-,Nicki Minaj & Lil Baby,Bussin,-,37,1,,,,
38,-,"Vienna Symphony Orchestra, Bernhard Paumgartner & Richard Schonhofer","Concerto pour clarinette in A Major, K. 622: III. Rondo. Allegro",-,38,1,,,,
39,-,Tóth Gabi,Veled akarok lenni,-,39,2,,,,
40,-,Moderat,FAST LAND,-,40,1,,,,
41,-,"Vienna Symphony Orchestra, Bernhard Paumgartner & Richard Schonhofer","Concerto pour clarinette in A Major, K. 622: II. Adagio",-,41,1,,,,
42,-,"Nfasis, Don Miguelo & DJ Alexis",Vibra,-,42,1,,,,
43,-,SYML,Where's My Love,-,43,2,,,,
44,-,Gloria Gaynor,"I Will Survive (Phil Kelsey Classic 12"" Mix)",-,44,1,,,,
45,-,Authentic Sound Effects,Rome: Flea Market,-,45,1,,,,
46,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,46,1,,,,
47,-,Jennifer Lopez,On My Way (Marry Me),-,47,1,,,,
48,-,Nemzeti Hang,Százezer óra,-,48,1,,,,
49,-,Zabranjeno pušenje,Fildžan Viška,-,49,1,,,,
50,-,Bad Boy Chiller Crew,450 (feat. S Dog),-,50,1,,,,
51,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Matrix Extended Mix],-,51,1,,,,
52,-,Flyysoulja,Im an Island Boy (feat. Kodiyakredd),-,52,1,,,,
53,-,Zabranjeno pušenje,Jugo 45,-,53,1,,,,
54,-,Saba,Still (feat. Smino & 6LACK),-,54,1,,,,
55,-,MAX BARSKIH,No Exit,-,55,1,,,,
56,-,Pendulum,Slam,-,56,1,,,,
57,-,Spektiv,On My Mind,-,57,1,,,,
58,-,P2B,merry xmas,-,58,1,,,,
59,-,Fassounds,Waterfront Sunset,-,59,1,,,,
60,-,Mafia Corner,Slovenské Mamičky (feat. Ludovka SK & Stefi),-,60,1,,,,
61,-,Cyrille Aufort,"Concerto pour clarinette, K. 622",-,61,1,,,,
62,-,Gibarian,Search and Discovery,-,62,1,,,,
63,-,Dermot Kennedy,Better Days,-,23,2,,,,
64,-,Cyrille Aufort,Aide-moi,-,64,1,,,,
65,-,R3HAB & Jolin Tsai,Stars Align (FAULHABER Remix),-,65,1,,,,
66,-,Mafia Corner,Ked Som Isiel (feat. Liptakovci),-,66,1,,,,
67,-,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],-,67,1,,,,
68,-,Bigworm,The Opps,-,68,1,,,,
69,-,Mafia Corner,A Ja Taka Dzivocka (feat. Stefi),-,69,1,,,,
70,-,Fran Morales,Linda (Dulce y deliciosa como una cookie) (feat. Rosalia & Tokischa),-,70,1,,,,
71,-,Carlton Lees,"Can't Beat 'em, Join 'em",-,71,1,,,,
72,-,Scooter,Faster Harder Scooter,-,72,1,,,,
73,-,Milli Vanilli,All or Nothing,-,73,1,,,,
74,-,White Lies,I Don't Want To Go To Mars,-,74,1,,,,
75,down,Mr. Probz,Waves,10,6,46,,,,
76,-,E-Z Rollers,Walk This Land (Smoking Barrel Mix),-,76,1,,,,
77,-,Dimitri Vegas,Pull Me Closer,-,77,1,,,,
78,-,Ternipe,Sas Man Dőla,-,78,1,,,,
79,down,Wellhello,Rakpart,15,3,62,,,,
80,-,"Ranji, Omiki & AViVA",Psycho (Remix),-,80,1,,,,
81,-,Mariana Campos,Bella Ciao (Acapella),-,81,1,,,,
82,-,E-Z Rollers,Tough At the Top (Remix),-,82,1,,,,
83,-,E-Z Rollers,Retro (Vocal Edit),-,83,1,,,,
84,-,Grendel,Brace the Storm,-,84,1,,,,
85,-,Morris Kwiek,Happy Birthday,-,85,1,,,,
86,up,PSY,Gangnam Style,93,10,57,,,,
87,-,E-Z Rollers,Nightfall,-,87,1,,,,
88,-,Amy Macdonald,Left That Body Long Ago,-,88,1,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,8,66,,,,
90,-,Hilary Duff,With Love,-,90,1,,,,
91,down,James Arthur,Impossible,20,3,44,,,,
92,-,Cincinnati Public Schools Suzuki Cooperative,Go Tell Aunt Rody,-,92,1,,,,
93,-,E-Z Rollers,Movin' On (Vocal),-,93,1,,,,
94,-,Amy Macdonald,Come Home,-,94,1,,,,
95,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",97,7,47,,,,
96,-,Amy Macdonald,Pride,-,96,1,,,,
97,-,E-Z Rollers,Hang On,-,97,1,,,,
98,-,Amy Macdonald,From the Ashes,-,98,1,,,,
99,down,Ed Sheeran,Perfect,87,3,49,73,2019-10-06,58,2019-10-20
100,-,Amy Macdonald,What Happiness Means to Me,-,100,1,,,,
