Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,1,,,,
2,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,8,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,3,17,,,,
4,-,OneRepublic,I Ain't Worried,-,1,12,,,,
5,down,Adele,Skyfall,1,1,154,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,152,,,,
7,down,"Majka, Curtis & Blr",Belehalok,3,2,130,,,,
8,down,Honeybeast,A Legnagyobb Hős,4,3,142,,,,
9,down,Imany,Don't Be So Shy (Filatov & Karas Remix),5,4,116,,,,
10,down,Adele,Rolling In the Deep,6,1,110,,,,
11,up,LIKA,Bad Bitch,15,11,2,,,,
12,-,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],-,12,1,,,,
13,-,Lady Gaga,Bloody Mary,-,13,2,,,,
14,-,TAEYANG,VIBE (feat. Jimin of BTS),-,14,1,,,,
15,-,Scooter,Waste Your Youth,-,15,1,,,,
16,down,Jamie Woon,Shoulda,7,5,121,,,,
17,-,Elton John & Britney Spears,Hold Me Closer,-,4,3,,,,
18,-,Peter Gabriel,Panopticom (Bright Side Mix),-,18,1,,,,
19,-,Donald,"Mr Nothingoesright (From ""Chissà perché... capitano tutte a me"")",-,19,1,,,,
20,-,Mirror Glimpse,Megették a premimet a disznók,-,20,1,,,,
21,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,21,1,,,,
22,down,Wellhello,Rakpart,10,3,99,,,,
23,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,108,,,,
24,-,Halogenix,Lost Friends,-,24,1,,,,
25,-,LiANA,Vadrózsabogár,-,25,1,,,,
26,-,DPSM,"A Whole New World (From ""Aladdin"") [Piano Version]",-,26,1,,,,
27,-,Vladimir Cosma,La Candelaria,-,27,1,,,,
28,-,Hugh Masekela & Tony Allen,Slow Bones (Cool Cats Mix),-,28,1,,,,
29,-,LIKA,Bad Bitch,-,29,1,,,,
30,-,Muscadine Bloodline,Me On You (Tour Rehearsal),-,30,1,,,,
31,-,Kygo,The Way We Were (feat. Plested),-,31,1,,,,
32,-,Die Krupps,Robo Sapien,-,32,1,,,,
33,-,Sam Smith & Kim Petras,Unholy,-,1,12,,,,
34,-,Midlake,Roscoe (Beyond The Wizard Sleeve Remix),-,34,1,,,,
35,-,Halogenix & The Upbeats,Earache,-,35,1,,,,
36,-,Our Waking Hour,Sanity,-,36,1,,,,
37,-,Valmar,SZÍNVAK,-,3,7,,,,
38,-,Chris Stapleton,Whiskey and You,-,38,1,,,,
39,-,Dope Calypso,Killdozer,-,39,1,,,,
40,-,Allison Crowe,Hallelujah (Live),-,40,1,,,,
41,-,Studio Killers,Jenny (feat. Kim Petras),-,41,1,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,14,,,,
43,-,Zen Lee,Buddhist Meditation,-,43,1,,,,
44,-,Mariah Carey,Miss You Most (At Christmas Time),-,44,1,,,,
45,-,4 Strings,Take Me Away (Into the Night) [Vocal Club Mix],-,45,1,,,,
46,-,The Ropes,"People Are Living Longer, but Dying Younger",-,46,1,,,,
47,-,The Walters,I Love You So,-,47,1,,,,
48,-,Måneskin,GOSSIP (feat. Tom Morello),-,48,1,,,,
49,-,Chicago,Look Away,-,49,1,,,,
50,-,Simon McBride,Grandma's Hands,-,50,1,,,,
51,-,Sohyang,Hello,-,51,1,,,,
52,-,Allison Crowe,Hallelujah (Live),-,52,1,,,,
53,-,Frank Sinatra,Bewitched,-,53,1,,,,
54,-,JPOLND,The End,-,38,2,,,,
55,-,Electric Light Orchestra,Jungle,-,55,1,,,,
56,-,F. Grofe,"Grand Canyon Suite, for orchestra: Painted Desert",-,56,1,,,,
57,-,Robin Schulz,Sugar (feat. Francesco Yates) [Sped Up Version],-,57,1,,,,
58,-,Dope Calypso,Boys from Heaven,-,58,1,,,,
59,-,Zoltán Erika & Robby D.,25 Év,-,59,1,,,,
60,-,Warren G,So Many Ways (feat. Wayniac & Lady Levi),-,60,1,,,,
61,-,The Blue Notes,Runaway,-,61,1,,,,
62,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,62,1,,,,
63,-,Blasterjaxx,The Devil's Holding On (feat. Diandra Faye),-,63,1,,,,
64,-,Blahalouisiana,Kedvenc Rögeszmém,-,64,1,,,,
65,-,Enei & Particle,Grave (Particle Remix),-,65,1,,,,
66,-,Nick Kamen,Nobody Else,-,66,1,,,,
67,-,Vladimir Cosma,El Duendecito,-,67,1,,,,
68,-,SpectraSoul & Enei,Alibi (Enei Remix),-,68,1,,,,
69,-,Kishu Kenny,Wednesday (Come with Me),-,69,1,,,,
70,-,Horváth Tamás,Legyél az,-,70,1,,,,
71,-,Nick Kamen,Turn It Up,-,71,1,,,,
72,-,Morissette,Love You Still (Sunset Version),-,72,1,,,,
73,-,Blasterjaxx,The Devil's Holding On (feat. Diandra Faye) [Acoustic Version],-,73,1,,,,
74,-,Boris Way,Kings & Queens (feat. SHIBUI),-,74,1,,,,
75,-,Rone,Nakt,-,75,1,,,,
76,-,Die Schmalzler,25 Jahre,-,76,1,,,,
77,-,Morissette,Phoenix (Acoustic Version),-,77,1,,,,
78,-,Sergey Wednesday,Deep House (Progressive Mix),-,78,1,,,,
79,-,Jazmine Sullivan,"Lions, Tigers & Bears",-,79,1,,,,
80,-,SZA,Good Days,-,80,1,39,2021-01-03,8,2021-01-10
81,-,Morissette,Trophy (Live),-,81,1,,,,
82,-,Tate McRae & Jeremy Zucker,that way (with Jeremy Zucker),-,82,1,,,,
83,-,Bungle,Downtown,-,83,1,,,,
84,-,Seas on the Moon,Sanctuary (feat. Lena Scissorhands) [instrumental],-,84,1,,,,
85,-,Morissette,Will You Stay (Live),-,85,1,,,,
86,-,Samuel Kim,The Clone Wars Suite (Cover),-,86,1,,,,
87,down,Ed Sheeran,Perfect,11,3,85,73,2019-10-06,58,2019-10-20
88,-,Hosok,Okoska,-,88,1,,,,
89,-,Morissette,Mirror (Live),-,89,1,,,,
90,-,Grim Hellhound,Surveilance,-,90,1,,,,
91,-,Morissette,Phoenix (Live),-,91,1,,,,
92,-,Grim Hellhound,Synthetic Sunrise (Rizzle Remix),-,92,1,,,,
93,-,DJ Roody,Swipe Me to the Right (feat. Marc Batrouni),-,93,1,,,,
94,-,Morissette,Love You Still (Live),-,94,1,,,,
95,-,Rich Mode,Chase the Sun (Sunrise Remix Instrumental),-,95,1,,,,
96,-,Audiomachine & Paul Dinletir,Ten Thousand Warriors,-,96,1,,,,
97,-,Morissette,Trophy,-,97,1,,,,
98,-,Audiomachine,Decimus,-,98,1,,,,
99,-,Alex Sirvent,Gracias,-,99,1,,,,
100,down,Mr. Probz,Waves,9,6,83,,,,
