Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,29,87,2020-08-16,73,2020-09-27
2,-,"Majka, Curtis & Nika",Szavak nélkül,-,2,1,,,,
3,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,1,72,2021-03-07,18,2021-05-16
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,4,10,,,,
5,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,1,76,2021-04-25,2,2021-05-02
6,-,Wellhello & LUCA,Szomorú séta,-,6,1,,,,
7,-,Halott Pénz,Nincsen véletlen,-,7,1,,,,
8,-,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),-,8,1,,,,
9,down,Adele,Skyfall,8,1,72,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),9,1,70,,,,
11,down,"Majka, Curtis & Blr",Belehalok,10,2,58,,,,
12,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),11,2,47,,,,
13,-,Ed Sheeran,Perfect,-,3,30,73,2019-10-06,58,2019-10-20
14,-,"Joel Corry, RAYE & David Guetta",BED,-,14,1,90,2021-04-04,42,2021-04-18
15,down,Honeybeast,A Legnagyobb Hős,13,3,64,,,,
16,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,16,2,,,,
17,down,Masked Wolf,Astronaut In The Ocean,6,1,10,60,2021-02-07,6,2021-04-04
18,-,Jim Hall & Ron Carter,Autumn Leaves,-,18,1,,,,
19,-,KERIMKAAN,Attack,-,19,1,,,,
20,-,Deego,Ne pazarold el,-,20,1,,,,
21,-,Dr Brs & Berkes Olivér,Évszakok,-,1,10,,,,
22,-,"Martina Stoessel, Jorge Blanco, Ruggero Pasquarelli, Diego Domínguez, Mercedes Lambre, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Nicolas Garnier, Samuel Nascimento, Alba Rico & Xabiani Ponce de León",En Gira,-,22,1,,,,
23,-,Emotional Oranges & Becky G.,Down To Miami,-,23,1,,,,
24,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,22,1,81,2021-02-28,39,2021-04-11
25,-,M.V.P.,"Roc Ya Body (Mic Check 1, 2) [The M.V.P. Radio Edit]",-,25,1,,,,
26,-,Cabrio Cat,Psychowave,-,26,1,,,,
27,-,Omega,"Jöjj, Szabadító!",-,27,1,,,,
28,-,The Chainsmokers,Everybody Hates Me,-,28,1,,,,
29,-,Hanna Ferm,För Evigt,-,29,1,,,,
30,-,Kocsis Tibor,Hazavár,-,30,1,,,,
31,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,31,1,,,,
32,-,Chris de Burgh,Missing You 2001,-,32,1,,,,
33,-,The Kelly Family,FelliIn Love with an Alien (Live 2019),-,33,1,,,,
34,-,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],-,34,1,,,,
35,-,Trevor Daniel,Falling,-,35,2,61,2019-11-24,14,2020-01-05
36,-,Jeremih,Birthday Sex (Remix),-,36,1,,,,
37,-,Mystery Gang,Végtelen Nyár,-,37,1,,,,
38,-,Quintino,Coming Home,-,38,1,,,,
39,-,Bruno X Spacc,Keverem,-,22,1,,,,
40,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,16,1,56,2021-03-21,1,2021-03-28
41,-,Steve Judge & Steve Valentine,Gangster,-,41,1,,,,
42,-,Camerton,Chamtaigaa Hamt Uurd Baimaar Baina,-,42,1,,,,
43,-,Dual Manner,Fall for You,-,43,1,,,,
44,-,Oliver Riz,The Soul Song,-,44,1,,,,
45,-,Nightwish,Moondance,-,45,1,,,,
46,-,Miracle of Sound,Valhalla Calling (Metal Version),-,46,1,,,,
47,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": IV. Rondo (Allegro)",-,47,1,,,,
48,-,Oliver Riz,The Storm,-,48,1,,,,
49,-,Peder B. Helland,Silent Night,-,49,1,,,,
50,-,Ossian,Ember a Holdon,-,50,1,,,,
51,-,Mick C,SAINT-MAXIMIN,-,51,1,,,,
52,-,ザ・チェインスモーカーズ & Aazar,Siren,-,52,1,,,,
53,-,Dope Stars Inc.,10.000 Watts,-,53,1,,,,
54,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,54,1,,,,
55,-,Ehrling,Out of Reach,-,55,1,,,,
56,-,RUBIN,Wenn i dann aufwoch,-,56,1,,,,
57,-,Kayzo & Bad Omens,Suffocate,-,57,1,,,,
58,-,Stephan Crown,2021 (Instrumental mix),-,58,1,,,,
59,-,Magna Cum Laude,Markolj!,-,59,1,,,,
60,-,Cristina D'Avena & Pietro Ubaldi,Marsupilami,-,60,1,,,,
61,-,Blake Shelton,Bible Verses,-,61,1,,,,
62,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": III. Menuetto (Allegretto)",-,62,1,,,,
63,-,Ysl Loaded,Black Road Money (feat. Yung Petro),-,63,1,,,,
64,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár","Nagy Ég, Remegek!",-,64,1,,,,
65,-,Sexteto Mayor,Caminito,-,65,1,,,,
66,-,Paris Boy,Problemas,-,66,1,,,,
67,-,Lucas & Steve & Blackstreet,No Diggity (Extended Mix),-,67,1,,,,
68,-,Taola,Freedom (Manoo Remix),-,68,1,,,,
69,-,Sexteto Mayor,Melancólico Buenos Aires,-,69,1,,,,
70,-,Nomi & Star Stable,Fire,-,70,1,,,,
71,-,CJ,Hit UP,-,71,1,,,,
72,-,Cyril M,Guantanamera (feat. El Profesor),-,72,1,,,,
73,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,73,1,,,,
74,-,アヴィーチー,Wake Me Up,-,2,35,,,,
75,-,Freebow,La cassa de papel (feat. U Jamaicanu),-,75,1,,,,
76,-,Lamb of God,The Duke,-,76,1,,,,
77,-,TWICE,Kura Kura,-,77,1,,,,
78,-,GLXY,Method,-,78,1,,,,
79,-,The White Stripes,Blue Orchid,-,79,1,,,,
80,-,Liam Gallagher,Meadow (Acoustic),-,80,1,,,,
81,-,Nothing More,Gone (Acoustic 2010),-,81,1,,,,
82,-,Justin Bieber,Love You Different (feat. Beam),-,82,1,75,2021-03-28,75,2021-03-28
83,-,David Zowie,House Every Weekend,-,83,1,,,,
84,-,Go_A,Шум (Radio Edit),-,84,1,,,,
85,-,Crom,Bandicoots,-,85,1,,,,
86,-,Black Box,Ride on Time (feat. Loleatta Holloway) [Bass Weazal Re-Tribe],-,86,1,,,,
87,-,Nothing More,It Seems,-,87,1,,,,
88,-,Liam Gallagher,Alright Now (Acoustic),-,88,1,,,,
89,-,Lovecrose,Kitörünk,-,89,1,,,,
90,-,Black Box,Open Your Eyes (Mirko' s Edit),-,90,1,,,,
91,-,Nuaura,One More Time,-,91,1,,,,
92,-,Nothing More,Love?,-,92,1,,,,
93,-,Heritage Singers,You Are Lord of Everything,-,93,1,,,,
94,-,Seth Schwarz & Be Svendsen,The Bar Tender,-,94,1,,,,
95,-,Molly Sandén,Det bästa kanske inte hänt än,-,95,1,,,,
96,-,Black Box,Ride on Time (Garage Mix),-,96,1,,,,
97,-,"Feno, Kras & Smagi",Don’Taczmi,-,97,1,,,,
98,-,"Magyar Rádió és Televízió Gyermekkara, Magyar Rádió és Televízió Szimfonikus Zenekara & Csányi Sándor",Dal a Felszabadulásról,-,98,1,,,,
99,-,Nothing More,Bullets and Blue Eyes,-,99,1,,,,
100,-,The Blind Boys of Alabama,Heard the Angels Moan,-,100,1,,,,
