Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,42,1,9,79,2019-11-17,1,2020-12-13
2,down,Dr Brs & Berkes Olivér,Évszakok,1,1,3,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],69,1,10,87,2020-08-16,73,2020-09-27
4,up,BTS,Life Goes On,15,4,2,3,2020-11-29,3,2020-11-29
5,up,Ava Max,Kings & Queens,34,2,15,80,2020-03-15,37,2020-09-27
6,up,BTS,Blue & Grey,7,6,2,26,2020-11-29,26,2020-11-29
7,up,BTS,Stay,84,7,2,62,2020-11-29,62,2020-11-29
8,up,Shawn Mendes,Monster,17,8,2,92,2020-11-22,4,2020-11-29
9,-,Fecó Balázs,Érints Meg,-,9,1,,,,
10,down,Jason Derulo,Take You Dancing,4,4,6,71,2020-08-23,16,2021-01-17
11,up,Miley Cyrus,Track Four,40,11,2,13,2020-11-29,13,2020-11-29
12,up,BTS,Fly to My Room,28,12,2,43,2020-11-29,43,2020-11-29
13,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,1,,,,
14,-,Fecó Balázs,A Csönd Éve (Duett Keresztes Ildikóval),-,14,1,,,,
15,up,IstenEst,Sowieso (feat. Csobot Adél),24,7,2,,,,
16,-,Tate McRae,you broke me first,-,16,3,81,2020-08-23,15,2020-11-15
17,down,Pharrell Williams,Happy (Oktoberfest Mix),12,1,49,,,,
18,down,Adele,Skyfall,13,1,51,,,,
19,down,"Majka, Curtis & Blr",Belehalok,14,2,40,,,,
20,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,27,,,,
21,down,Honeybeast,A Legnagyobb Hős,16,3,43,,,,
22,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,1,61,2021-01-03,22,2021-02-07
23,up,Imany,Don't Be So Shy (Filatov & Karas Remix),66,4,30,,,,
24,up,Adele,Rolling In the Deep,70,1,33,,,,
25,up,Mr. Probz,Waves,80,6,5,,,,
26,-,Nathan Dawe x Little Mix,No Time For Tears,-,26,1,,,,
27,up,Jamie Woon,Shoulda,85,5,36,,,,
28,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,28,1,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,8,27,,,,
30,-,Timmy Trumpet & Scooter,Paul Is Dead,-,30,1,,,,
31,-,PSY,Gangnam Style,-,10,24,,,,
32,-,Adele,Hello,-,4,14,,,,
33,down,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",26,7,19,,,,
34,-,Wham!,Last Christmas (Single Version),-,6,4,70,2019-12-01,2,2020-12-27
35,-,Revel Day & Mia Mor,Windows,-,35,1,,,,
36,-,Duke Dumont,Ocean Drive (Extended Mix),-,13,12,,,,
37,-,Adele,Someone Like You,-,3,13,,,,
38,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,14,,,,
39,-,STAYC,SO BAD,-,39,1,,,,
40,-,Egzod & Fenris,Changes,-,40,1,,,,
41,-,Ariana Grande,positions,-,2,2,77,2020-10-25,1,2020-11-01
42,-,Tiësto,Tomorrow (feat. 433) [Ummet Ozcan Remix],-,42,1,,,,
43,down,Scooter,Fck 2020,35,8,3,,,,
44,-,SAINt JHN,Roses Remix (feat. Future),-,44,1,,,,
45,-,"Csondor Kata, Vastag Csaba & Kökény Attila",Add tovább,-,4,1,,,,
46,-,Nigel Stately,Nothing to Lose,-,46,1,,,,
47,-,Lil G,Ne ments meg,-,47,1,,,,
48,-,Raimond Lap,Sonata Pathetique,-,48,1,,,,
49,-,Balázs Fecó,A Csönd Éve Volt,-,49,1,,,,
50,-,Nádor Dávid,Penelope,-,50,1,,,,
51,up,BTS,Dis-ease,89,51,2,58,2020-11-29,58,2020-11-29
52,-,Jennifer Lopez,In The Morning,-,16,1,,,,
53,up,アヴィーチー,Wake Me Up,75,2,22,,,,
54,-,Stromae,Papaoutai,-,54,1,,,,
55,-,Depeche Mode,Personal Jesus,-,55,1,,,,
56,-,Queen,Don't Stop Me Now,-,56,1,,,,
57,-,Ocho Macho,Jó Nekem,-,57,1,,,,
58,up,BTS,Telepathy,93,25,2,42,2020-11-29,42,2020-11-29
59,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],46,10,4,,,,
60,-,Future,Life Is Good (feat. Drake),-,54,2,86,2020-01-12,6,2020-01-19
61,down,Lotfi Begi & Burai,Háborgó mélység 2,5,1,23,,,,
62,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,13,3,31,2019-12-08,26,2020-12-27
63,-,The Fantastic Oceans,"Movin' Cruisin' (From ""Chi trova un amico, trova un tesoro"")",-,8,1,,,,
64,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,13,1,,,,
65,down,Csondor Kata,Add Tovább (Hóban Ébred),49,2,3,,,,
66,-,Shawn Mendes,Wonder,-,8,2,15,2020-10-11,15,2020-10-11
67,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
68,-,Trevor Daniel,Falling,-,35,1,61,2019-11-24,14,2020-01-05
69,-,Quivver,Back on Train,-,69,1,,,,
70,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,34,,,,
71,-,Giorgia Angiuli,Now and Here (Vocal Version) [Oliver Schories Remix],-,71,1,,,,
72,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,21,1,,,,
73,-,Zséda,A szürke Patás,-,73,1,,,,
74,-,Disco's Hit,SUNGLASSES (Radio Version),-,74,1,,,,
75,-,American Horror Story Cast,"Gods and Monsters (feat. Jessica Lange) [From ""American Horror Story""]",-,75,1,,,,
76,-,Kygo,Stranger Things (feat. OneRepublic),-,76,1,,,,
77,-,Dua Lipa,Levitating,-,12,1,74,2020-04-05,74,2020-04-05
78,-,Mariah Carey,Santa Claus Is Comin' to Town,-,74,1,,,,
79,-,Wellhello,Rakpart,-,3,30,,,,
80,-,Meiko,Leave the Lights On,-,80,1,,,,
81,-,Lizzy Land,Sweet Melodies,-,81,1,,,,
82,-,Nicki Minaj & Lil Wayne,Changed It,-,82,1,,,,
83,-,Tiësto,Wow,-,83,1,,,,
84,-,Andy Williams,It's the Most Wonderful Time of the Year,-,84,1,,,,
85,-,Claptone,Party Girl (Format:B Remix),-,85,1,,,,
86,-,Balázs Fecó,Évszakok (1985),-,86,1,,,,
87,-,Uppermost,Flashback,-,87,1,,,,
88,-,Odett,Fehér fény,-,88,1,,,,
89,-,Motumi,Stimela Sothando,-,89,1,,,,
90,-,Gloria Gaynor,Reach Out I'll Be There (Edit),-,90,1,,,,
91,-,Black Veil Brides,Heart of Fire,-,91,1,,,,
92,-,Balázs Fecó,Maradj Velem,-,92,1,,,,
93,-,"Ezra Collective, Jme & Swindle",Quest For Coin II,-,93,1,,,,
94,-,Kygo & Donna Summer,Hot Stuff,-,2,4,,,,
95,-,Rilès,Understood,-,95,1,,,,
96,-,Ne-Yo,Sexy Love,-,96,1,,,,
97,-,KAYTRANADA,Hot Jazzybelle,-,97,1,,,,
98,-,ZAYN,Better,-,2,2,63,2020-10-04,63,2020-10-04
99,-,GOT7,Breath,-,99,1,,,,
100,-,Moonshine,Body On My Mind,-,100,1,,,,
