Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,BTS,Permission to Dance,3,2,2,,,,
3,down,Måneskin,Beggin,2,2,5,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,40,87,2020-08-16,73,2020-09-27
5,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,5,1,,,,
6,down,Adele,Skyfall,5,1,83,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),6,1,80,,,,
8,up,"Majka, Curtis & Blr",Belehalok,79,2,66,,,,
9,-,Iron Maiden,The Writing On The Wall,-,9,1,,,,
10,-,Rod Stewart,Sailing,-,10,1,,,,
11,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,52,,,,
12,-,Masked Wolf,Astronaut In The Ocean,-,1,19,60,2021-02-07,6,2021-04-04
13,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,1,4,,,,
14,-,Alter Bridge,Open Your Eyes,-,14,1,,,,
15,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,15,1,,,,
16,-,Grimes & i_o,Violence (Club Mix),-,16,1,,,,
17,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,17,1,,,,
18,down,Ofenbach,Wasted Love (feat. Lagique),9,2,11,92,2021-04-25,92,2021-04-25
19,up,Oláh Gergő,Hűséggel Szeretlek,56,19,2,,,,
20,-,Keane,Silenced By the Night,-,20,1,,,,
21,-,Drake,0 To 100 / The Catch Up,-,21,1,,,,
22,-,Dressy Bessy,I'm Still Here,-,22,1,,,,
23,-,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),-,23,1,,,,
24,-,BTS,Butter,-,1,5,,,,
25,-,Into the Bliss,Summer Dreams,-,25,1,,,,
26,-,Tion Wayne,Wow,-,26,1,,,,
27,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,14,,,,
28,-,Valmar & Manuel,Éget a nap,-,7,1,,,,
29,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,29,1,,,,
30,-,Brenka,Vigyen A Víz (feat. DOÓR),-,30,1,,,,
31,-,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),-,31,1,,,,
32,-,The Game,Let's Ride,-,32,1,,,,
33,-,Peter Gabriel,The Book of Love (Live),-,33,1,,,,
34,-,Fedez,Bella Storia,-,34,1,,,,
35,-,Tommy Trash,hiiigh (feat. Daisy Guttridge),-,35,1,,,,
36,-,Doja Cat,Woman,-,36,1,,,,
37,-,Normani,Wild Side (feat. Cardi B),-,37,1,,,,
38,-,Blake Wolf,Write Your Story,-,38,1,,,,
39,-,Big Gabee,Losing Control 2021,-,39,1,,,,
40,-,Kaiser Chiefs,Can't Say What I Mean,-,40,1,,,,
41,-,Dressy Bessy,It's Not That Hard,-,41,1,,,,
42,-,Katéa,Louder,-,42,1,,,,
43,-,Kaiser Chiefs,You Want History,-,43,1,,,,
44,-,CHOI TAE JOON,Bittersweet,-,44,1,,,,
45,-,Mindflip,Blaze the Shit Up,-,45,1,,,,
46,-,kamaliza,Saltwater,-,46,1,,,,
47,-,Magyar Banda,Leróvom az adósságom (Diósad),-,47,1,,,,
48,-,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),-,48,1,,,,
49,-,Rafet El Roman,Bağışla Beni (feat. Faridam),-,49,1,,,,
50,-,CHOI TAE JOON,Pop Star,-,50,1,,,,
51,-,ALI,Walking in the dark,-,51,1,,,,
52,-,Kaiser Chiefs,Like It Too Much,-,52,1,,,,
53,-,Dressy Bessy,Wind Me Up,-,53,1,,,,
54,-,ANA,B.A.M.,-,54,1,,,,
55,-,Dinah Eastwood,Your Love (Bellestar Remix),-,55,1,,,,
56,-,BrunuhVille,Cry of the Dragons (Bonus) [feat. Sharm],-,56,1,,,,
57,-,Lenny Kravitz,Spinning Around Over You,-,57,1,,,,
58,-,Florrie,Hours,-,58,1,,,,
59,-,Dub Head,Meatballs & Chilli Pepper,-,59,1,,,,
60,-,Malz Monday & Kota the Friend,Say It,-,60,1,,,,
61,-,Francesco Napoli,Marina (Remaster 2010),-,61,1,,,,
62,-,Dennis Lloyd,Alien,-,56,2,,,,
63,-,Alex M.,You Don't Fool Me (Full Club Mix),-,63,1,,,,
64,-,Submotive,Snowed In,-,64,1,,,,
65,-,LIVE,Pain Lies On the Riverside,-,65,1,,,,
66,-,Blahalouisiana,Ott van a nap,-,66,1,,,,
67,-,Hardline,We Belong,-,67,1,,,,
68,-,Osrin,Highway (feat. Wilhelm),-,68,1,,,,
69,-,"Madvillain, Madlib & MF DOOM",Supervillain Theme (Instrumental),-,69,1,,,,
70,-,Shazz,"El Camino, Pt. 1",-,70,1,,,,
71,-,DB,Stronger (What Doesn't Kill You) [The Factory Team Remix],-,71,1,,,,
72,-,Hardline,80's Moment,-,72,1,,,,
73,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,73,1,,,,
74,-,Lifehouse,Gotta Be Tonight,-,74,1,,,,
75,-,Ivan & The Parazol,Milyen kár,-,75,1,,,,
76,-,SRTW & nourii,Bakerman (feat. Dominic Neill),-,76,1,,,,
77,-,LIVE,"White, Discussion",-,77,1,,,,
78,-,Shazz,"El Camino, Pt. 1 (Kevin Yost Remix)",-,78,1,,,,
79,-,Hardline,Waiting for Your Fall,-,79,1,,,,
80,-,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,-,80,1,,,,
81,-,Yann Muller,San Francisco,-,81,1,,,,
82,-,Auris,Altruist,-,82,1,,,,
83,-,Britney Spears,Slumber Party,-,83,1,,,,
84,-,Dressy Bessy,Just Once More,-,84,1,,,,
85,-,William Ross,Ciribiribin,-,85,1,,,,
86,-,Hardline,If I Could I Would,-,86,1,,,,
87,-,Bongor,Körhinta,-,87,1,,,,
88,-,Winslow,Mumbles of Grace,-,88,1,,,,
89,-,Portland,Deezy Daisy (Oliver Nelson Remix),-,89,1,,,,
90,-,Hardline,Surrender,-,90,1,,,,
91,-,Dressy Bessy,If You Should Try to Kiss Her,-,91,1,,,,
92,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,92,1,,,,
93,-,Hardline,Fuel to the Fire,-,93,1,,,,
94,-,Dressy Bessy,Just Like Henry,-,94,1,,,,
95,-,Kes,Nah Let Go,-,95,1,,,,
96,-,Antix,Slave to Dose,-,96,1,,,,
97,-,"Sviatoslav Richter, London Symphony Orchestra & Kirill Kondrashin",Piano Concerto No. 1 in E-Flat: Allegro maestoso,-,97,1,,,,
98,-,F-Minus,Here Lies Jessica,-,98,1,,,,
99,-,Jungle,Romeo (feat. Bas),-,99,1,,,,
100,-,Lee Burridge & Lost Desert,Moogami,-,100,1,,,,
