Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Easy On Me,-,1,1,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,7,,,,
3,up,Ed Sheeran,Bad Habits,4,1,17,,,,
4,-,ENHYPEN,Tamed-Dashed,-,4,1,,,,
5,-,Ofenbach & Ella Henderson,Hurricane,-,5,1,,,,
6,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,2,,,,
7,up,Adele,Skyfall,81,1,96,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),85,1,92,,,,
9,up,"Majka, Curtis & Blr",Belehalok,97,2,77,,,,
10,-,The Prophet,Wanna Play?,-,10,1,,,,
11,-,ØMI,You (Prod. SUGA of BTS),-,11,1,,,,
12,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,2,,,,
13,down,Minelli,Rampampam,2,1,11,,,,
14,-,SEUNGMIN,Here Always,-,14,1,,,,
15,-,Kanye West,Praise God,-,15,1,,,,
16,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,7,2,,,,
17,-,Daimond Rocks,R.O.Z.E.S,-,10,1,,,,
18,-,Curtis,Piszkos kölyök,-,18,1,,,,
19,-,MoreNight,Slinggg,-,19,1,,,,
20,-,Ofenbach,Wasted Love (feat. Lagique),-,2,15,92,2021-04-25,92,2021-04-25
21,-,Patrick Droney,Good Die Young,-,21,1,,,,
22,-,Rayvanny,Tetema (feat. Diamond Platnumz),-,22,1,,,,
23,-,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),-,5,7,,,,
24,-,Wellhello,Mit mondanál a csendnek?,-,24,1,,,,
25,down,Azahriah & Desh,Mind1,9,2,8,,,,
26,-,ENHYPEN,Go Big or Go Home,-,26,1,,,,
27,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,3,1,15,,,,
28,-,The Weeknd,Take My Breath,-,5,5,,,,
29,-,Tárkány Művek,Nem Érdekel (Je Veux),-,29,1,,,,
30,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,30,1,,,,
31,-,Fork and Knife,Laugh Track,-,31,1,,,,
32,-,Chuck Berry,No Particular Place to Go,-,32,2,,,,
33,-,Senkise,Nemveszemfel,-,33,1,,,,
34,-,Liquid & Billy Bunter,Dove Removal Machine,-,34,1,,,,
35,-,Mason Maynard,Take Me (feat. Shyam P),-,35,1,,,,
36,-,Palaye Royale,No Love In LA,-,36,1,,,,
37,-,Tárkány Művek,Mióta Elmentél,-,37,1,,,,
38,-,Sandra,In the Heat of the Night (Future Vision Remix) [Radio Edit],-,38,1,,,,
39,-,Tyga,Taste (feat. Offset),-,32,2,,,,
40,-,Dzsúdló,Para,-,40,1,,,,
41,-,Palaye Royale,Paranoid,-,41,1,,,,
42,-,Alan Fitzpatrick & High Contrast,Bourgeois Imagery,-,42,1,,,,
