Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,-,BTS,ON,-,2,1,32,2020-02-23,6,2020-03-01
3,up,Billie Eilish,No Time To Die,3,3,2,78,2020-02-16,7,2020-02-23
4,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),2,2,11,,,,
5,-,Billie Eilish,bad guy,-,1,10,5,2019-10-06,5,2019-10-06
6,down,Maître Gims & Sting,Reste,4,2,6,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,1,14,,,,
8,up,Adele,Skyfall,8,1,16,,,,
9,-,Maroon 5,Memories,-,1,8,36,2019-10-06,2,2019-11-17
10,down,Regard,Ride It,5,1,8,57,2019-10-06,13,2019-11-10
11,down,"Majka, Curtis & Blr",Belehalok,9,2,16,,,,
12,-,BTS,Louder than bombs,-,12,1,53,2020-02-23,53,2020-02-23
13,down,Honeybeast,A Legnagyobb Hős,12,3,16,,,,
14,-,BTS,We are Bulletproof : the Eternal,-,14,1,62,2020-02-23,62,2020-02-23
15,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),10,2,8,,,,
16,-,BTS,ON (feat. Sia),-,16,1,44,2020-02-23,33,2020-03-01
17,-,BTS,Inner Child,-,17,1,68,2020-02-23,58,2020-03-01
18,-,BTS,00:00 (Zero O’Clock),-,18,1,76,2020-02-23,76,2020-02-23
19,-,トム・ジョーンズ,If I Only Knew,-,19,1,,,,
20,-,BTS,Moon,-,4,1,88,2020-02-23,62,2020-03-01
21,-,BTS,My Time,-,3,1,49,2020-02-23,49,2020-02-23
22,-,BTS,UGH!,-,14,1,60,2020-02-23,60,2020-02-23
23,-,BTS,Filter,-,6,1,50,2020-02-23,50,2020-02-23
24,-,BTS,Friends,-,24,1,65,2020-02-23,44,2020-03-01
25,-,BTS,Interlude : Shadow,-,25,1,80,2020-02-23,80,2020-02-23
26,-,BTS,Respect,-,26,1,,,,
27,-,BTS,Outro : Ego,-,11,1,91,2020-02-23,91,2020-02-23
28,-,アヴィーチー,Wake Me Up,-,2,7,,,,
29,down,Imany,Don't Be So Shy (Filatov & Karas Remix),13,4,8,,,,
30,-,Kanye West,Black Skinhead,-,30,1,,,,
31,down,Dua Lipa,Don't Start Now,27,2,6,19,2019-11-03,3,2020-01-05
32,-,Tyga,Taste (feat. Offset),-,32,1,,,,
33,down,Dua Lipa,Physical,6,2,4,48,2020-02-02,15,2020-04-12
34,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,34,1,,,,
35,-,Lady Gaga & Bradley Cooper,Shallow,-,2,7,25,2019-10-06,25,2019-10-06
36,-,The Weeknd,Blinding Lights,-,1,3,94,2019-12-01,1,2020-03-01
37,-,Daisy Dash,"New York, New York",-,37,1,,,,
38,-,Birthday Party Band,Happy Birthday (Short Mix),-,38,1,,,,
39,down,Billie Eilish,everything i wanted,11,11,6,53,2019-11-17,3,2019-11-24
40,-,Iron & Wine,"Flightless Bird, American Mouth",-,40,1,,,,
41,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,41,1,,,,
42,-,Sean Goldberg,Behold Yeshua (Live),-,42,1,,,,
43,-,Loving Caliber,When We Were Younger,-,43,1,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),19,1,2,97,2020-01-12,7,2020-05-10
45,-,C2C,Happy (feat. Derek Martin),-,20,1,,,,
46,-,Lorenz Büffel,Johnny Däpp,-,46,1,,,,
47,-,Harry Styles,Adore You,-,47,1,24,2019-12-08,6,2020-04-19
48,-,Sounds of Isha & Sadhguru,Yogeshwaraya Mahadevaya,-,48,1,,,,
49,-,Freak Power,Moonbeam Woman,-,49,1,,,,
50,-,Ennio Morricone,"The Wild Horde - Mucchio Selvaggio (from ""My Name Is Nobody"")",-,50,1,,,,
51,-,Noir Désir,Lost,-,51,1,,,,
52,-,Joey Tempest,A Place to Call Home,-,52,1,,,,
53,-,Levante,Tikibombom,-,53,1,,,,
54,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,54,1,,,,
55,-,The White Stripes,Lafayette Blues,-,55,1,,,,
56,-,Conan Gray,Maniac,-,56,1,,,,
57,-,The Offspring,Intermission,-,57,1,,,,
58,-,Zimmer,Escape (feat. Emilie Adams),-,58,1,,,,
59,-,George Burns,"Pretty Melody, My Paree (From ""the Aristocats"")",-,59,1,,,,
60,-,Richard Marx,Front Row Seat,-,60,1,,,,
61,-,クルーウェラ & イエロー・クロウ,New World (feat. Vava),-,61,1,,,,
62,-,Chase Garrett,St. Louis Blues,-,62,1,,,,
63,-,Tre Coast,Face Like a Model,-,63,1,,,,
64,-,Cody Carnes,Run To the Father,-,64,1,,,,
65,-,Singer's Edge Karaoke,Dance Monkey (Originally Performed By Tones & I) [Karaoke],-,65,1,,,,
66,-,Zimmer,Mayans,-,66,1,,,,
67,-,Helloween,Walls of Jericho / Ride the Sky,-,67,1,,,,
68,-,Grupo Extra,Tengo una Necesidad (Bachata Version),-,68,1,,,,
69,-,Viana,Forever Free,-,69,1,,,,
70,-,Gilbert Bécaud,Je reviens te chercher (Remasterisé),-,70,1,,,,
71,-,RAY BLK,Run Run (Shy FX Remix),-,71,1,,,,
72,-,'Pinkalicious' Original Cast,Buzz Off,-,72,1,,,,
73,-,Stacy Francis,Into My Eyes (feat. Brandy),-,73,1,,,,
74,-,Catherine Feeny,New York in the 70s,-,74,1,,,,
75,-,Steps,No More Tears on the Dancefloor,-,75,1,,,,
76,-,Stacy Francis,The Way He Makes Me Feel,-,76,1,,,,
77,-,Zimmer,Landing,-,77,1,,,,
78,-,Catherine Feeny,Mr Blue (Radio Mix),-,78,1,,,,
79,-,Selena Gomez,Feel Me,-,79,1,94,2020-02-23,45,2020-03-01
80,-,Stacy Francis,I Am the Change,-,80,1,,,,
81,-,Rene Froger,Are You Happy Now (The Anger),-,81,1,,,,
82,-,John Lee Hooker & Swing Republic,Goodbye Baby (Swing Republic Remix),-,82,1,,,,
83,-,Yanni,Santorini,-,83,1,,,,
84,-,Zimmer,Lost Your Mind (feat. Fhin),-,84,1,,,,
85,-,Bassjackers & Jay Hardway,El Mariachi,-,85,1,,,,
86,-,Crankdat,Redo,-,86,1,,,,
87,-,Zimmer & Pallace,Saturday Love (Motez Remix),-,87,1,,,,
88,-,Renato Pareti,Donna felicità/Singapore/Anna da dimenticare/Tornerai tornerò/Bella da morire/Quando tramonta il sol/Io e te,-,88,1,,,,
89,up,Adele,Rolling In the Deep,92,1,12,,,,
90,-,BTS,Black Swan,-,4,3,25,2020-01-19,20,2020-01-26
91,-,BTS,Dionysus,-,91,1,,,,
92,-,Ian Van Dahl,You & Me (Radio Edit),-,92,1,,,,
93,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,14,,,,
94,-,BTS,Jamais vu,-,94,1,,,,
95,-,Ian Van Dahl,Just a Girl (Radio Edit),-,95,1,,,,
96,down,Jamie Woon,Shoulda,14,5,14,,,,
97,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,8,10,,,,
98,-,Ian Van Dahl,Where Are You Now? (Dave McCullen Remix),-,98,1,,,,
99,-,BTS,Make It Right,-,99,1,44,2019-10-27,44,2019-10-27
100,-,BTS,Boy With Luv (feat. Halsey),-,100,1,100,2020-03-01,75,2020-08-30
