Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,32,87,2020-08-16,73,2020-09-27
2,up,Masked Wolf,Astronaut In The Ocean,7,1,12,60,2021-02-07,6,2021-04-04
3,-,Majestic & Boney M.,Rasputin,-,3,2,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,2,4,72,2021-03-07,18,2021-05-16
5,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,5,1,,,,
6,down,Tiësto,The Business,4,1,23,52,2021-01-03,18,2021-04-04
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,4,12,,,,
8,-,KOHTA YAMAMOTO,Ashes on the Fire (Attack on Titan the Final Season Original Soundtrack),-,8,1,,,,
9,-,Shawn Mendes,Show You,-,9,1,,,,
10,-,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),-,10,2,,,,
11,down,Coldplay,Higher Power,5,5,2,46,2021-05-16,46,2021-05-16
12,-,Chase & Status,Love Me More (feat. Emeli Sandé),-,12,1,,,,
13,down,Ofenbach,Wasted Love (feat. Lagique),2,2,4,92,2021-04-25,92,2021-04-25
14,-,Xzibit,X,-,14,1,,,,
15,-,Denis Leary,A*****e,-,15,1,,,,
16,-,Shawn Mendes,Believe,-,16,1,,,,
17,-,Rihanna,S.O.S. (Edited Version),-,17,1,,,,
18,-,OH MY GIRL,Windy Day,-,18,1,,,,
19,-,Michael Franti & Spearhead,The Sound of Sunshine,-,19,1,,,,
20,-,Nestior,La Teta Power,-,20,1,,,,
21,-,Liquid Soul,Stop By Monie's,-,21,1,,,,
22,-,LP,One Last Time,-,22,1,,,,
23,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,22,2,81,2021-02-28,39,2021-04-11
24,-,NOWIFIII,IM Only Alive When You Text Me.,-,24,1,,,,
25,-,Madonna,Material Girl (Live),-,25,1,,,,
26,-,Follow The Flow,Matek,-,26,1,,,,
27,-,OH MY GIRL,Closer,-,27,1,,,,
28,-,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],-,28,1,,,,
29,-,Halott Pénz,Gazdag vagy szegény,-,29,1,,,,
30,-,U96,We Call It Love (Pulsedriver Remix),-,30,1,,,,
31,-,Dubra,Light,-,31,1,,,,
32,-,Celeste,Love Is Back,-,32,1,,,,
33,-,Blackmore's Night,Under a Violet Moon,-,33,1,,,,
34,-,Daniel Testas,Outer World (Alex Doering Remix),-,34,1,,,,
35,-,Erasure,Love to Hate You (2009 Remastered Version),-,35,1,,,,
36,-,Selena,Cumbia Medley (Live At Houston Astrodome),-,36,1,,,,
37,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,37,1,,,,
38,-,rIVerse,BaeBeeBoo,-,38,1,,,,
39,-,Selena,Dreaming of You,-,39,1,,,,
40,-,Erasure,Sometimes (2009 Remaster),-,40,1,,,,
41,-,ジェシー・J,Hero,-,41,1,,,,
42,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,42,1,,,,
43,-,MOD SUN,Amnesia,-,43,1,,,,
44,-,Óriás,Viszonthallásra (Minden Villany Ég / B-Side),-,44,1,,,,
45,-,gardenstate & GVN,Take Me There,-,45,1,,,,
46,-,6LACK,Know My Rights (feat. Lil Baby),-,46,1,,,,
47,-,Dillinja,All the Things,-,47,1,,,,
48,-,Till Lindemann,Любимый город (оркестровая версия),-,48,1,,,,
49,-,Christian Immler & Christoph Berner,"Der Schwanengesang, D. 957: 4. Die Stadt",-,49,1,,,,
50,-,Nelson Arrieta,Hasta Cuándo Tú (Versión Zumba),-,50,1,,,,
51,-,SuperStereo,Holt-tenger (feat. Völgyesi Gabi),-,51,1,,,,
52,-,Audiomachine,Empathy,-,52,1,,,,
53,-,Tom Bug,That's How Deep (feat. Ron Carroll),-,53,1,,,,
54,-,Oleg Byonic,No Regret,-,54,1,,,,
55,-,Liz Gillies,More Than Me,-,55,1,,,,
56,-,KAR&善家,mix,-,56,1,,,,
57,-,OH MY GIRL,The Fifth Season (SSFWL),-,57,1,,,,
58,-,Walk Off the Earth,Eye of the Tiger,-,58,1,,,,
59,-,Blank & Jones,Cream (ATB Mix),-,59,1,,,,
60,-,Brave Girls,하이힐,-,60,1,,,,
61,-,Bigz & Soire,Babel (feat. Ersin Ersavas) [Alex Doering Remix],-,61,1,,,,
62,-,Oleg Byonic,Daydream,-,62,1,,,,
63,-,Shirin David,Ich darf das,-,63,1,,,,
64,-,"Lil Gnar, Ski Mask the Slump God & Chief Keef",NEW BUGATTI (feat. DJ Scheme),-,64,1,,,,
65,-,Jack Victor & Freya Catherine,Numb,-,65,1,,,,
66,-,David Otero & Adelén,Corazón Malherido,-,66,1,,,,
67,-,Oleg Byonic,Breath of Eternity (feat. Natalia Shapovalova),-,67,1,,,,
68,-,Brave Girls,Rollin’,-,68,1,,,,
69,-,Rshitei,ZANGE,-,69,1,,,,
70,-,Nimo & Luciano,BAD EYEZ,-,70,1,,,,
71,-,Diplo,One By One (feat. Elderbrook & Andhim) [Sofia Kourtesis Remix],-,27,1,,,,
72,-,Lello Fusco,Afr:Olk (Alex Doering Remix),-,72,1,,,,
73,-,Mr Gabriel,Dandelion,-,73,1,,,,
74,-,TroyBoi,Bellz,-,74,1,,,,
75,-,River Tiber,Hypnotized,-,75,1,,,,
76,-,Till Lindemann,Любимый город,-,76,1,,,,
77,-,Rshitei,Nozomanuinochi,-,77,1,,,,
78,-,Oleg Byonic,Remember Me,-,78,1,,,,
79,-,Priscilla Bousek,Se Nota,-,79,1,,,,
80,-,Oleg Byonic,Imperceptible Touch,-,80,1,,,,
81,-,Alicia Keys,Underdog,-,61,2,69,2020-01-12,43,2020-03-29
82,-,Foxall,Mantola (Original),-,82,1,,,,
83,-,Rshitei,Hachijyuhachikashojyunrei,-,83,1,,,,
84,-,James Shanon,Whispering Rain,-,84,1,,,,
85,-,Ouse,Too Many Problems (feat. Powfu) [Acoustic],-,85,1,,,,
86,-,Ela Shutter,One Moment in Time,-,86,1,,,,
87,-,Miami Horror,Cellophane (So Cruel) [feat. Aaron Miller & Gavin Turek] [Loframes Remix],-,87,1,,,,
88,-,Mustafa Taş,Tü Tü Maşallah / Sevdiğime Say,-,88,1,,,,
89,-,We Three,OVERDOSE,-,89,1,,,,
90,-,NLE Choppa,Final Warning,-,90,1,,,,
91,-,THE PRIMALS,Band: Shadowbringers,-,91,1,,,,
92,-,SuperStereo & De,Minden este,-,92,1,,,,
93,-,"Andre P, Droomie",Terence (Original),-,93,1,,,,
94,-,THE PRIMALS,Band: Insatiable,-,94,1,,,,
95,-,Jukio Kallio,Legend of the Throne,-,95,1,,,,
96,-,KAWALA,"1,000,000 X Better",-,96,1,,,,
97,-,We Three,i wanna love somebody,-,97,1,,,,
98,-,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),-,98,1,,,,
99,-,Fatal Error,Művirágok karneválja,-,99,1,,,,
100,-,"Róbert Lakatos, Tamás Gombai, Balázs Vizeli, László Mester & Tibor Lelkes",Brácsa Tánc És Legényesek,-,100,1,,,,
