Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tankcsapda,Szüless meg újra,-,1,1,,,,
2,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
3,down,Topic,Breaking Me (feat. A7S),2,1,9,94,2020-03-01,8,2020-08-16
4,down,The Weeknd,Blinding Lights,3,1,13,94,2019-12-01,1,2020-03-01
5,up,Follow The Flow,Tavasz,11,2,2,,,,
6,-,Agust D,Daechwita,-,5,1,22,2020-05-31,22,2020-05-31
7,down,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
8,down,SAINt JHN,Roses (Imanbek Remix),6,1,13,97,2020-01-12,7,2020-05-10
9,-,Agust D,What do you think?,-,9,1,,,,
10,-,Agust D,Burn It (feat. MAX),-,10,1,,,,
11,-,Agust D,28 (feat. NiiHWA),-,11,1,,,,
12,down,Adele,Skyfall,8,1,27,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),9,1,25,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),30,4,7,,,,
15,-,Agust D,Moonlight,-,15,1,,,,
16,-,Gladys Knight,Licence To Kill,-,16,1,,,,
17,up,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),87,17,2,,,,
18,-,50 Cent,In Da Club,-,18,1,,,,
19,-,T. Danny,Megmondtam,-,19,2,,,,
20,-,Ludwig Göransson,Wakanda,-,20,1,,,,
21,-,AlpineC4,Stand Down,-,21,1,,,,
22,-,Essemm,Így váltam köddé,-,22,1,,,,
23,-,Fiatal Veterán,Traffipax (feat. Essemm),-,23,1,,,,
24,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),36,3,2,,,,
25,-,Gabriel Reiman,Giorno Giovanna's Theme (Disco House Remix),-,25,1,,,,
26,-,NCT 127,Prelude,-,26,1,,,,
27,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,27,1,,,,
28,-,Tech N9ne,Hit the Ground Running (feat. JL & King Iso),-,28,1,,,,
29,-,PAWSA,NONSTOP (Extended Mix),-,29,1,,,,
30,-,Dada Life,This Time (Never Be Alone Again) [Extended Mix],-,30,1,,,,
31,-,NCT 127,NonStop,-,31,1,,,,
32,down,Lotfi Begi & Burai,Háborgó mélység 2,27,1,4,,,,
33,-,Kostya Outta,Deep Sleep,-,33,1,,,,
34,-,Pápai Joci,Az Én Apám,-,34,1,,,,
35,-,Ini,Iceberg,-,35,1,,,,
36,-,VIZE,Stars (feat. Laniia),-,8,3,,,,
37,-,AlpineC4,Brave,-,37,1,,,,
38,down,Dua Lipa,Physical,25,2,9,48,2020-02-02,15,2020-04-12
39,-,NCT 127,Punch,-,39,1,,,,
40,-,Cousn,Ritual,-,40,1,,,,
41,-,Justin Bieber,Sorry,-,41,1,,,,
42,-,BIBI,Kazino,-,42,1,,,,
43,-,Ramin Djawadi,Wicked Games (From Westworld: Season 3),-,43,1,,,,
44,-,Katrina & The Waves,Walking On Sunshine,-,44,1,,,,
45,-,Dudu Aharon,תגידו לה,-,45,1,,,,
46,-,Erik Hagleton,Someone to Ease My Mind (Extended Mix),-,46,1,,,,
47,-,DJ Shadow,Six Days (Remix) [feat. Mos Def],-,47,1,,,,
48,-,Kontain,Spitting Blood,-,48,1,,,,
49,-,Kim Petras,Malibu,-,49,1,,,,
50,-,Big Black Delta,Dreary Moon,-,50,1,,,,
51,-,Patti LaBelle,When You Talk About Love,-,51,1,,,,
52,down,Regard,Ride It,4,1,16,57,2019-10-06,13,2019-11-10
53,-,Monta,On Myself,-,53,1,,,,
54,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,54,1,,,,
55,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,55,1,,,,
56,-,Carpenters,"Sweet, Sweet Smile",-,56,1,,,,
57,-,Hillsong Young & Free,Never Have I Ever (Live),-,57,1,,,,
58,-,Moddullar,Phase Shift,-,58,1,,,,
59,-,Norman Doray & Sneaky Sound System,Tell the World (Extended Vocal Mix),-,59,1,,,,
60,-,Eli Brown,Desire (Extended Mix),-,60,1,,,,
61,-,Coldsteeze,Don't Leave Me Here,-,61,1,,,,
62,-,Prismo,Weakness,-,62,1,,,,
63,-,Agust D,Interlude : Set me free,-,63,1,,,,
64,-,Tinlicker,Lullaby (feat. Helsloot),-,64,1,,,,
65,-,"Teamworx, Mr. Sid & George Z",Techno (Nicky Romero Extended Edit),-,65,1,,,,
66,-,Miss EvElyn,Tango (Radio Edit),-,66,1,,,,
67,-,Agust D,Honsool,-,67,1,,,,
68,-,Eli Brown,Desire,-,68,1,,,,
69,-,Pitbull,Piensas (Dile la Verdad) [feat. Shaggy & Gente de Zona] [Remix],-,69,1,,,,
70,-,Ayo Jay,Let Him Go,-,70,1,,,,
71,-,Ørjan Nilsen & DJ Governor,Re-Election,-,71,1,,,,
72,-,James TW,When You Love Someone,-,72,1,,,,
73,-,Antiloop,In My Mind,-,73,1,,,,
74,-,Gorgon City & Drama,Nobody (Extended Mix),-,74,1,,,,
75,-,Lori Williams,Hold On (Global Chill Mix) [Radio Edit] [feat. Tom Browne],-,75,1,,,,
76,-,Junglepussy,Bling Bling,-,76,1,,,,
77,-,Agust D,People,-,77,1,,,,
78,-,Lauv,Modern Loneliness (Single Version),-,78,1,,,,
79,-,Eleonora & Rafael Cerato,Behind the Fog (Morttagua Remix),-,79,1,,,,
80,-,Useme,Miénk A Világ,-,80,1,,,,
81,-,Queen,I Want To Break Free (Live At Wembley Stadium / July 1986),-,81,1,,,,
82,-,Drunky Daniels & Fran Bortolossi,Chora Viola (Boghosian Remix),-,82,1,,,,
83,-,Bandy,"Megyek, Megyek",-,83,1,,,,
84,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),14,2,18,,,,
85,-,Rash Incantation,Goldfinger (feat. Katy Maurel) [Rash Luvs Gold Mix],-,85,1,,,,
86,-,Mosaic MSC,You Never Fail Me (All My Life) [Live],-,86,1,,,,
87,-,Eleonora & Rafael Cerato,Behind the Fog,-,87,1,,,,
88,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,88,1,,,,
89,down,アヴィーチー,Wake Me Up,20,2,11,,,,
90,down,Honeybeast,A Legnagyobb Hős,21,3,24,,,,
91,-,Sunny 2point0,Hello Kitty (feat. Trippie Redd),-,91,1,,,,
92,-,Agust D,Strange (feat. RM),-,92,1,,,,
93,-,Toobys,Looby loo,-,93,1,,,,
94,-,Follow The Flow,Fedezékbe,-,94,1,,,,
95,-,Mosaic MSC,Dreams (Live),-,95,1,,,,
96,-,Chris Lawyer,Societé,-,96,1,,,,
97,down,Imany,Don't Be So Shy (Filatov & Karas Remix),91,4,14,,,,
98,-,Toobys,Looby Loo,-,98,1,,,,
99,-,Bass Project & Huge Carter,Feelin' Alright (Extended Mix),-,99,1,,,,
100,-,Rony Seikaly & Black Circle,What For,-,100,1,,,,
