Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,6,1,6,,,,
2,down,Ed Sheeran,Bad Habits,1,1,12,,,,
3,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,2,1,11,,,,
4,-,Tiësto,The Business,-,1,29,52,2021-01-03,18,2021-04-04
5,down,Goodboys,Bongo Cha Cha Cha,3,2,8,,,,
6,-,LISA,LALISA,-,6,1,,,,
7,down,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),5,5,4,,,,
8,-,LISA,MONEY,-,5,1,,,,
9,down,Adele,Skyfall,7,1,91,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),8,1,88,,,,
11,down,"Majka, Curtis & Blr",Belehalok,9,2,73,,,,
12,-,Ennio Morricone,Chi mai,-,12,1,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,2,,,,
14,-,Kungs,Never Going Home (Extended Mix),-,8,1,,,,
15,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,15,1,,,,
16,up,ABBA,Don't Shut Me Down,60,16,2,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,38,3,6,,,,
18,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,18,1,,,,
19,-,Sander van Doorn & Gregor Salto,Tribal (Extended Mix),-,19,1,,,,
20,-,Normani,Wild Side (feat. Cardi B),-,20,1,,,,
21,-,Eskimo Callboy,We Got the Moves,-,21,1,,,,
22,-,Enrique Iglesias,Nunca Te Olvidaré,-,22,1,,,,
23,-,The Weeknd,Take My Breath,-,5,2,,,,
24,-,Sting,Saint Agnes and the Burning Train,-,24,1,,,,
25,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof (Andhim Extended Remix),-,25,1,,,,
26,-,T-78 & Dino Maggiorana,Hardcore,-,26,1,,,,
27,-,Kane Brown,Like a Rodeo,-,27,1,,,,
28,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,28,1,,,,
29,-,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),-,29,1,,,,
30,-,마마무,데칼코마니,-,30,1,,,,
31,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,31,1,,,,
32,-,Sarah Harding,Wear It Like a Crown,-,32,1,,,,
33,-,Therapy?,Stop It You're Killing Me,-,33,1,,,,
34,-,DJ Dean,If I Could Be You (Reloaded) [Extended Mix],-,34,1,,,,
35,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,35,1,,,,
36,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,36,1,,,,
37,-,Helvetic Nerds,Live Your Life Be Free (Extended Mix),-,37,1,,,,
38,-,Yalın,Meleklerin Sözü Var (Remastered),-,38,1,,,,
39,-,Bru-C & Bou,Streetside,-,39,1,,,,
40,-,Dánielfy Gergő és az Utazók,Üres úton,-,40,1,,,,
41,-,Megan Thee Stallion,Thot Shit,-,41,1,,,,
42,-,Stratovarius,Black Diamond,-,42,1,,,,
43,-,Solar,"Always, Be with You",-,43,1,,,,
44,-,The Trills,Wellerman (Sea Shanty),-,44,1,,,,
45,-,NCT DREAM,My Youth,-,45,1,,,,
46,-,Kaukázus,Ez A Te Magyarországod (Augusztus 20 edition),-,46,1,,,,
47,-,Dennis Lloyd,Introducción,-,47,1,,,,
48,-,Friedrich Habetler,Giorno's Theme,-,48,1,,,,
49,-,Virtual Riot,Don't Worry,-,49,1,,,,
50,-,Mflex Sounds,Little Bird,-,50,1,,,,
51,-,Girls Aloud,I'll Stand By You,-,51,1,,,,
52,-,Vanessa Williams,The Sweetest Days,-,52,1,,,,
53,-,Wallows,Are You Bored Yet? (feat. Clairo) [Mura Masa Remix],-,53,1,,,,
54,-,OliverFromEarth & Lábas Viki,Még ráérünk,-,54,1,,,,
55,-,Suni Hạ Linh & Rhymastic,Cứ Chill Thôi (DJ TuSo & LEA Remix),-,55,1,,,,
56,-,Kultúrkör,Maradunk fiatalok,-,56,1,,,,
57,-,Agatha Christie,Как на войне,-,57,1,,,,
58,-,Csaknekedkislány,Farmerkabát,-,58,1,,,,
59,-,HAVASI,The Storm,-,59,1,,,,
60,-,Russ,Utah Freestyle,-,60,1,,,,
61,-,Mflex Sounds,Dreamer,-,61,1,,,,
62,-,Pokolgép,Győzd le a gonoszt (Live),-,62,1,,,,
63,-,Zain - Arabian Music,Oriental Talisman,-,63,1,,,,
64,-,Mflex Sounds,Love For Eternity,-,64,1,,,,
65,-,Selena Gomez & The Scene,A Year Without Rain (Spanish Version),-,65,1,,,,
66,-,Alberto Podestá & Las Bordonas,La Mulateada,-,66,1,,,,
67,-,for KING & COUNTRY,Amen,-,67,1,,,,
68,-,Natz Efx & Msaki,Urban Child (Enoo Napa Remix),-,68,1,,,,
69,-,Bagossy Brothers Company,"Van egy ház (feat. Csengelle, Merci & Boti)",-,69,1,,,,
70,-,Mflex Sounds,Every Day,-,70,1,,,,
71,-,DJ Zombi,Octopus,-,71,1,,,,
72,-,Najwa,Bella Ciao (Bruno Martini Remix),-,72,1,,,,
73,-,Steve Jablonsky,"First Contact, Pt. 1",-,73,1,,,,
74,-,Blossoms,Care For,-,74,1,,,,
75,-,Frecvens,Dark Desire,-,75,1,,,,
76,-,Chico Del Mar & Tom Palace,Forever Young (5 Star Deejays Short Cut Remix),-,76,1,,,,
77,-,Mflex Sounds,Let's Dance,-,77,1,,,,
78,-,Frecvens,Relif,-,78,1,,,,
79,-,Abel Label,Nothing Matters (feat. Olivér Lee & Péter Galambos) [Radio Edit],-,79,1,,,,
80,-,PJ Morton,My Superstar,-,80,1,,,,
81,-,Freddie Mercury & Montserrat Caballé,Overture Piccante (New Orchestrated Version),-,81,1,,,,
82,-,Lumberjack & Almero,Born to Rave (Morganj Extended Remix),-,82,1,,,,
83,-,Grooveyard,Mary Go Wild,-,83,1,,,,
84,-,Zoltán Kocsis,Préludes - Book 1: II. Voiles,-,84,1,,,,
85,-,Matt Goss,Somewhere to Fall (Dave Audé Remix),-,85,1,,,,
86,-,Freddie Mercury & Montserrat Caballé,Exercises in Free Love (New Orchestrated Version),-,86,1,,,,
87,-,Mflex Sounds,Love For Love,-,87,1,,,,
88,-,Freddie Mercury & Montserrat Caballé,Ensueño (New Orchestrated Version),-,88,1,,,,
89,-,"Fuck Art, Let's Dance!",Fake Love,-,89,1,,,,
90,-,Nicky Romero & W&W,We're Still Young,-,90,1,,,,
91,-,Mflex Sounds,Devil's Bridge,-,91,1,,,,
92,-,Horváth Tamás,Álmomban,-,92,1,,,,
93,-,Slaughter to Prevail,Bonebreaker,-,93,1,,,,
94,-,"Fuck Art, Let's Dance!",Sense (Radio Edit),-,94,1,,,,
95,-,Freddie Mercury & Montserrat Caballé,La Japonaise (New Orchestrated Version),-,95,1,,,,
96,down,Honeybeast,A Legnagyobb Hős,11,3,79,,,,
97,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,97,1,,,,
98,-,SHAYSOVA,Wonderland,-,98,1,,,,
99,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),12,2,59,,,,
100,down,Imany,Don't Be So Shy (Filatov & Karas Remix),18,4,59,,,,
