Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,9,,,,
2,up,Goodboys,Bongo Cha Cha Cha,6,2,5,,,,
3,up,Minelli,Rampampam,16,1,3,,,,
4,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,43,87,2020-08-16,73,2020-09-27
5,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,12,72,2021-03-07,18,2021-05-16
6,-,Måneskin,Beggin,-,2,8,,,,
7,-,"Majka, Curtis & Nika",A csúcson túl,-,2,21,,,,
8,up,Imagine Dragons,Believer,14,8,3,,,,
9,up,Adele,Skyfall,39,1,88,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),46,1,85,,,,
11,-,Thorn,Gipsy (Federico Scavo Remix),-,11,1,,,,
12,-,Miles Guo,Fight for Hong Kong,-,1,2,,,,
13,-,Tankcsapda,Mennyország Tourist,-,13,1,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,28,3,4,,,,
15,-,Miles Guo,Drinking Down The CCP,-,15,2,,,,
16,-,Ronan Keating,Life Is a Rollercoaster,-,16,1,,,,
17,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,1,1,8,,,,
18,-,Azahriah & Desh,Mind1,-,3,5,,,,
19,-,Metallica,The Unforgiven,-,19,1,,,,
20,-,EK,Shadow On The Wall,-,20,1,,,,
21,-,Miley Cyrus,Midnight Sky,-,3,12,14,2020-08-23,12,2020-10-25
22,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,22,5,81,2021-02-28,39,2021-04-11
23,-,Tóth Andi,Dunapart,-,23,1,,,,
24,-,Miss Monique,Dark Forest,-,24,1,,,,
25,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,25,1,,,,
26,-,BABÉ SILA,Maire,-,26,1,,,,
27,-,Dua Lipa,Levitating (feat. DaBaby),-,24,2,93,2020-10-25,3,2021-05-16
28,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,22,7,,,,
29,down,Miles Guo,The Hero,5,5,2,,,,
30,-,BABÉ SILA,Special,-,30,1,,,,
31,-,Tay-K,After You,-,31,1,,,,
32,-,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",-,32,1,,,,
33,-,Becky Hill,Remember (Apple Music Home Session),-,33,1,,,,
34,-,The Cast of High School Musical,All for One,-,34,1,,,,
35,-,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",-,35,1,,,,
36,-,Random Trip,Szeretem A Reggelt (feat. Tóth Vera & Wolfie),-,36,1,,,,
37,-,Lady Gaga,Always Remember Us This Way,-,13,2,98,2019-10-13,90,2019-11-17
38,-,Jamie McDell,Dream Team,-,38,1,,,,
39,-,Athyia,Apparat 'Goodbye' Dark (Netflix) Theme Song Cover,-,39,1,,,,
40,-,No Jumper,Hard (feat. Tay-K and BlocBoy JB),-,40,1,,,,
41,-,Flute Ninja,Peaceful Journey,-,41,1,,,,
42,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,42,1,,,,
43,-,BABÉ SILA,Rainbow,-,43,1,,,,
44,-,Ovy On The Drums & Beele,Inolvidable,-,44,1,,,,
45,-,Deniz,Egyre Inkább (feat. Orsovai Reni),-,45,1,,,,
46,-,A7S,Nirvana,-,5,3,,,,
47,-,"DNCN, Freddy Be & Savi Leon",Tihkal (Dilby Remix),-,47,1,,,,
48,-,Red,Unstoppable,-,48,1,,,,
49,-,Cristobal Tapia De Veer,Aloha!,-,28,1,,,,
50,-,Rushil & Abi Sampa,Hold This,-,50,1,,,,
51,-,Goldhand & Goldsound,Altass el (Extended Mix),-,51,1,,,,
52,-,Rekamié,Csak annyit akartam..,-,52,1,,,,
53,-,Lecrae,Tell the World (feat.Mali Music),-,53,1,,,,
54,-,Rachel K Collier,You Can Pretend,-,54,1,,,,
55,-,Travis Scott,THE PLAN,-,55,1,99,2020-08-30,99,2020-08-30
56,-,Dé:Nash,Burgonya Fesztivál,-,56,1,,,,
57,-,Aly & Fila & Fady & Mina,The Journey (Fsoe 300 Anthem),-,57,1,,,,
58,-,Alessia Cara,The Use In Trying,-,58,1,,,,
59,-,Winston Neale,Sinnerman (Original),-,59,1,,,,
60,-,Andy & Xiao Zhan,"The Oath of Love (Theme Song from TV Series ""the Oath of Love"")",-,60,1,,,,
61,-,Duke & Jones,Trenches (feat. Flowdan),-,61,1,,,,
62,-,Elettra Lamborghini,Bachata senza sosta,-,62,1,,,,
63,-,"Iván Fischer, Budapest Festival Orchestra, András Keller & Kálmán Balogh",No. 1: Allegro molto,-,63,1,,,,
64,-,32Stitches & Hoober,Astronomia,-,64,1,,,,
65,-,Wage War,High Horse,-,65,1,,,,
66,-,Freaky Chakra & Freddy Be,Want You to Love (Markus Homm Late Morning Dub),-,66,1,,,,
67,-,Bertalan Hock,I. Symphony No. 1 Op. 14: Pastorale,-,67,1,,,,
68,-,Varga Irénke,Még Nem Veszíthetek,-,68,1,,,,
69,-,Brian Simpson & Steve Oliver,Unified,-,69,1,,,,
70,down,アヴィーチー,Wake Me Up,30,2,43,,,,
71,-,NLE Choppa,Clicc Clacc,-,71,1,,,,
72,-,Elettra Lamborghini,Pistolero,-,72,1,,,,
73,-,Summer Walker & Usher,Come Thru,-,73,1,91,2019-11-10,74,2019-12-01
74,-,Bob Dylan,Someday Baby,-,74,1,,,,
75,-,Coronita,Coronita Cocaine,-,75,1,,,,
76,-,Bob Dylan,Maggie's Farm,-,76,1,,,,
77,-,Omen,Fagyott világ,-,77,1,,,,
78,-,Kapchiz,Todo (Alex Doering),-,78,1,,,,
79,-,Aurevoir.,Esthajnal,-,79,1,,,,
80,-,Oliver Schories,Levo,-,80,1,,,,
81,-,NLE Choppa,Free Youngboy,-,81,1,,,,
82,-,Solven & Hysaze,Summer Wave,-,82,1,,,,
83,-,Omen,Könnyű szívvel,-,83,1,,,,
84,-,Bob Dylan,Subterranean Homesick Blues,-,84,1,,,,
85,-,Alex Heffes & Anoushka Shankar,Lata Chooses Her Suitable Boy,-,85,1,,,,
86,-,99 Neighbors,Fuck No (feat. Brasstracks & PhiloSofie),-,86,1,,,,
87,-,İkilem,Bir Sebebi Var,-,87,1,,,,
88,-,Steve Bug & DJ T.,Monsterbaze (Steve Bug vs. DJ T.) [Evil Nine Remix],-,88,1,,,,
89,-,Pakito,Electro Music (Club Mix),-,89,1,,,,
90,-,Biagio Antonacci,Mio fratello (feat. Rosario Fiorello) [Beach Version],-,90,1,,,,
91,down,Honeybeast,A Legnagyobb Hős,58,3,76,,,,
92,-,Frank Glazer,3 Gymnopédies,-,92,1,,,,
93,-,Zolbert,Mr. Serious,-,93,1,,,,
94,-,Eric Clapton,I Don't Know Why (Eric Clapton Mix),-,94,1,,,,
95,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),68,2,56,,,,
96,-,Aurevoir.,Sárgavirág,-,96,1,,,,
97,-,Gyom,A Moment in Time,-,97,1,,,,
98,-,"Clarence ""Gatemouth"" Brown",I Got My Mojo Working,-,98,1,,,,
99,-,36 Crazyfists,Bloodwork,-,99,1,,,,
100,-,AURORA,Cure For Me,-,100,1,,,,
