Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,7,1,3,,,,
2,down,The Weeknd,Starboy (feat. Daft Punk),1,1,77,,,,
3,down,The Weeknd,Blinding Lights,2,1,139,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Die For You,4,2,142,,,,
5,up,The Weeknd,Call Out My Name,5,4,142,,,,
6,up,Marshmello & Khalid,Numb,8,5,7,,,,
7,up,GIVĒON,Lost Me,10,5,5,,,,
8,up,The Weeknd,Save Your Tears,9,1,123,80,2020-03-22,1,2021-03-21
9,up,The Weeknd & Gesaffelstein,I Was Never There,11,2,72,,,,
10,up,Chris Brown,Under the Influence,13,1,37,,,,
11,down,Tory Lanez,The Color Violet,6,1,33,,,,
12,down,Brent Faiyaz,ALL MINE,3,3,3,,,,
13,down,Chris Brown,Call Me Every Day (feat. Wizkid),12,3,6,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,66,76,2021-04-25,2,2021-05-02
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,8,142,,,,
16,up,The Weeknd,Take My Breath,21,1,44,,,,
17,up,The Weeknd,Is There Someone Else?,22,2,29,,,,
18,up,The Weeknd,After Hours,20,1,127,37,2020-02-23,22,2020-03-01
19,up,"Lojay, Sarz & Chris Brown",Monalisa,19,9,10,,,,
20,down,Khalid,Better,17,2,142,,,,
21,down,Chris Brown,No Guidance (feat. Drake),18,1,142,34,2019-10-06,34,2019-10-06
22,up,The Weeknd,The Hills,25,13,142,,,,
23,up,The Weeknd,Out of Time,27,4,29,,,,
24,up,The Weeknd,Sacrifice,29,1,29,,,,
25,up,The Weeknd,Can't Feel My Face,30,10,142,,,,
26,up,The Weeknd,Less Than Zero,41,2,29,,,,
27,up,Chris Brown & Young Thug,Go Crazy,32,1,116,98,2020-05-31,13,2020-08-16
28,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),39,16,13,,,,
29,down,GIVĒON,Scarred,26,17,5,,,,
30,down,Giveon,HEARTBREAK ANNIVERSARY,28,2,81,37,2021-02-21,8,2021-03-21
31,up,The Weeknd,Try Me,35,23,141,,,,
32,up,The Weeknd,Earned It (Fifty Shades of Grey),37,30,36,,,,
33,up,The Weeknd,Heartless,43,1,139,22,2019-12-01,5,2019-12-08
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,1,73,6,2021-03-14,2,2021-05-09
35,up,The Weeknd,Often,36,20,142,,,,
36,up,Aaryan Shah,Renegade,47,14,16,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,10,141,,,,
38,up,Tems,Free Mind,46,22,9,,,,
39,up,The Weeknd,In Your Eyes,44,2,123,41,2020-03-22,12,2020-03-29
40,down,Brent Faiyaz,LOOSE CHANGE,15,15,3,,,,
41,up,Joji,SLOW DANCING IN THE DARK,42,13,142,,,,
42,up,John Legend,All of Me,50,15,142,,,,
43,up,Steve Lacy,Sunshine (feat. Fousheé),81,43,2,,,,
44,down,Brent Faiyaz,PRICE OF FAME,23,23,5,,,,
45,up,Steve Lacy,Dark Red,54,5,53,,,,
46,up,Amy Winehouse,Back to Black,49,24,19,,,,
47,up,Lucky Daye,Over,58,1,21,,,,
48,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",24,6,36,,,,
49,up,Childish Gambino,Redbone,55,26,142,,,,
50,up,Khalid,Talk,59,6,126,86,2019-10-06,86,2019-10-06
51,up,The Weeknd,Party Monster,78,8,142,,,,
52,down,Chris Brown,Psychic (feat. Jack Harlow),45,14,5,,,,
53,down,Brent Faiyaz,Dead Man Walking,31,3,91,,,,
54,up,Hajaj,Follow Me Into The Dark (Live),76,22,20,,,,
55,up,Bryson Tiller,Don't,64,21,131,,,,
56,up,GIVĒON,For Tonight,57,2,42,,,,
57,up,Bryson Tiller,Run Me Dry,74,33,4,,,,
58,up,Daniel Caesar,Get You (feat. Kali Uchis),60,21,142,,,,
59,up,SZA,Good Days,77,1,83,39,2021-01-03,8,2021-01-10
60,up,Omah Lay,Bad Influence,69,34,90,,,,
61,up,Doja Cat,Streets,66,2,86,27,2021-01-24,7,2021-03-07
62,down,Akon,Right Now (Na Na Na),56,21,138,,,,
63,up,Aya Nakamura,Djadja,71,5,142,85,2020-06-28,70,2020-07-19
64,up,Vegedream,Ramenez la coupe à la maison,68,4,64,,,,
65,up,Daniel Caesar,Best Part (feat. H.E.R.),85,16,131,,,,
66,up,Doja Cat,Say So,80,2,136,100,2020-02-02,6,2020-05-03
67,-,The Weeknd,How Do I Make You Love Me?,-,5,25,,,,
68,up,Ace Banzuelo,Muli,92,42,5,,,,
69,down,J. Cole,Work Out,61,25,133,,,,
70,up,The Weeknd,Wicked Games,96,40,103,,,,
71,up,Steve Lacy,Mercury,75,57,4,,,,
72,down,GIVĒON,Let Me Go,52,16,5,,,,
73,-,The Weeknd & Gesaffelstein,Hurt You,-,41,121,,,,
74,-,The Weeknd,Wasted Times,-,37,140,,,,
75,up,AP Dhillon & Intense,Toxic,84,7,35,,,,
76,up,6LACK,Pretty Little Fears (feat. J. Cole),79,23,142,,,,
77,-,The Weeknd,Reminder,-,9,3,,,,
78,up,GIVĒON,Lie Again,89,3,12,,,,
79,-,The Weeknd,Acquainted,-,46,129,,,,
80,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,24,124,,,,
81,down,Childish Gambino,Me and Your Mama,63,33,10,,,,
82,up,Miguel,Sure Thing,94,2,84,,,,
83,down,Rihanna,Don't Stop the Music,67,17,122,,,,
84,up,Steve Lacy,Static,86,29,2,,,,
85,-,J Balvin & Willy William,Mi Gente,-,77,3,,,,
86,-,Davido,Stand Strong (feat. The Samples),-,5,10,,,,
87,-,The Weeknd,Best Friends,-,8,25,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,48,70,,,,
89,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),73,13,5,,,,
90,-,GIVĒON,Tryna Be,-,48,3,,,,
91,-,Pink Sweat$,At My Worst,-,8,90,70,2021-01-10,70,2021-01-10
92,-,dvsn,If I Get Caught,-,92,1,,,,
93,-,Brent Faiyaz,Trust,-,11,121,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,32,,,,
95,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],82,20,5,,,,
96,down,Brent Faiyaz,ROLE MODEL,34,29,3,,,,
97,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,77,27,,,,
98,-,GIVĒON,Make You Mine,-,30,4,,,,
99,-,Ne-Yo,Miss Independent,-,29,101,,,,
100,down,Brent Faiyaz & Tre' Amani,ADDICTIONS,40,40,3,,,,
