Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,3,1,104,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,31,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,6,1,88,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Take My Breath,5,1,16,,,,
6,down,Summer Walker,No Love,2,2,3,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,38,6,2021-03-14,2,2021-05-09
8,up,The Weeknd,Die For You,10,2,107,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,1,42,,,,
10,up,Hajaj,High No More,59,9,4,,,,
11,up,Khalid,Better,12,2,107,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,8,107,,,,
13,down,GIVĒON,For Tonight,11,2,9,,,,
14,up,Chris Brown & Young Thug,Go Crazy,14,1,81,98,2020-05-31,13,2020-08-16
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,71,15,2,,,,
16,up,The Weeknd,Call Out My Name,16,4,107,,,,
17,up,Chris Brown,No Guidance (feat. Drake),18,1,107,34,2019-10-06,34,2019-10-06
18,up,Giveon,HEARTBREAK ANNIVERSARY,22,2,46,37,2021-02-21,8,2021-03-21
19,down,Steve Lacy,Dark Red,17,5,18,,,,
20,up,The Weeknd,After Hours,23,1,92,37,2020-02-23,22,2020-03-01
21,down,Omah Lay,Understand,19,12,20,,,,
22,up,The Weeknd,Heartless,27,1,104,22,2019-12-01,5,2019-12-08
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,75,23,2,,,,
24,up,Omah Lay,Free My Mind,87,24,2,,,,
25,down,SZA,Good Days,24,1,48,39,2021-01-03,8,2021-01-10
26,up,The Weeknd,The Hills,29,13,107,,,,
27,down,Doja Cat,Streets,26,2,51,27,2021-01-24,7,2021-03-07
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,5,15,,,,
29,down,Khalid,Present,21,9,5,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,77,30,2,,,,
31,up,Kali Uchis,telepatía,35,3,40,27,2021-02-28,6,2021-03-28
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),78,32,2,,,,
33,up,John Legend,All of Me,36,15,107,,,,
34,down,Realestk,Wfm,8,3,7,,,,
35,up,Aya Nakamura,Djadja,47,5,107,85,2020-06-28,70,2020-07-19
36,up,The Weeknd,Often,41,20,107,,,,
37,down,Chlöe,Have Mercy,20,6,11,,,,
38,up,The Weeknd,In Your Eyes,44,2,88,41,2020-03-22,12,2020-03-29
39,up,Daniel Caesar,Get You (feat. Kali Uchis),45,21,107,,,,
40,up,Bryson Tiller,Don't,48,17,99,,,,
41,-,Tory Lanez,Lady of Namek,-,31,1,,,,
42,down,Ali Gatie,It's You,37,2,107,41,2019-10-06,35,2019-10-27
43,down,The Weeknd,Can't Feel My Face,33,10,107,,,,
44,down,6LACK,Pretty Little Fears (feat. J. Cole),38,23,107,,,,
45,down,Childish Gambino,Redbone,39,26,107,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,10,106,,,,
47,down,Majid Jordan,Stars Align (with Drake),28,10,5,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,80,48,2,,,,
49,up,Khalid,Location,65,19,107,,,,
50,up,Pink Sweat$,At My Worst,52,8,59,70,2021-01-10,70,2021-01-10
51,up,The Weeknd,Reminder,53,29,107,,,,
52,down,The Weeknd,Party Monster,46,8,107,,,,
53,down,The Weeknd,Try Me,49,23,106,,,,
54,up,Miguel,Sure Thing,56,2,53,,,,
55,up,Aya Nakamura,Copines,66,11,47,,,,
56,down,Summer Walker,Insane,43,43,3,,,,
57,down,Joji,SLOW DANCING IN THE DARK,51,13,107,,,,
58,up,Khalid & Disclosure,Know Your Worth,60,3,94,66,2020-02-09,39,2020-02-16
59,-,Realestk,Wfm,-,12,1,,,,
60,down,Omah Lay,Bad Influence,57,34,58,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,24,92,,,,
62,down,Estelle,American Boy (feat. Kanye West),54,29,107,,,,
63,up,A.CHAL,000000,96,14,107,,,,
64,up,Doja Cat,Say So,68,2,102,100,2020-02-02,6,2020-05-03
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,86,65,2,,,,
66,up,Brent Faiyaz,Dead Man Walking,91,3,62,,,,
67,up,The Weeknd,Acquainted,98,46,98,,,,
68,down,J. Cole,Work Out,64,25,99,,,,
69,up,Rihanna,Disturbia,73,22,58,,,,
70,up,Vegedream,Ramenez la coupe à la maison,84,4,30,,,,
71,-,Khalid & Normani,Love Lies,-,36,100,,,,
72,down,Summer Walker & City Girls,Ex For A Reason,15,9,6,,,,
73,up,The Weeknd,Wasted Times,85,37,107,,,,
74,up,6LACK,PRBLMS,95,39,104,,,,
75,down,Akon,Right Now (Na Na Na),72,21,103,,,,
76,down,PARTYNEXTDOOR,Break From Toronto,70,56,22,,,,
77,-,blackbear,Idfc,-,58,39,,,,
78,up,The Weeknd,Wicked Games,82,40,73,,,,
79,-,Hajaj,Let Me Get To Know You,-,79,1,,,,
80,up,The Weeknd & Gesaffelstein,Hurt You,100,41,88,,,,
81,up,Daniel Caesar,Best Part (feat. H.E.R.),83,16,107,,,,
82,up,TLC,No Scrubs,88,39,102,,,,
83,up,LeeHi,ONLY,93,43,8,,,,
84,down,Adekunle Gold,Sinner (feat. Lucky Daye),79,24,20,,,,
85,-,Khalid,Saturday Nights,-,20,75,,,,
86,-,Khalid,Talk,-,6,105,86,2019-10-06,86,2019-10-06
87,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,21,61,,,,
88,-,Masego,Tadow (feat. FKJ),-,24,94,,,,
89,-,Rihanna,Don't Stop the Music,-,16,88,,,,
90,-,Jorja Smith,Be Honest (feat. Burna Boy),-,10,106,,,,
91,-,Ne-Yo,Miss Independent,-,29,82,,,,
92,-,The Weeknd,Alone Again,-,5,74,62,2020-03-22,21,2020-03-29
93,down,Brent Faiyaz,Trust,92,11,91,,,,
94,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],99,22,85,,,,
95,-,The Weeknd,Hardest To Love,-,2,78,96,2020-03-22,29,2020-03-29
96,down,Summer Walker,Unloyal,42,42,3,,,,
97,down,Tems,Crazy Tings,74,18,11,,,,
98,-,Ali Gatie,Moonlight,-,6,104,,,,
99,down,Summer Walker,Bitter (Narration By Cardi B),25,25,3,,,,
100,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,46,70,,,,
