Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,2,34,2019-10-06,34,2019-10-06
2,up,Khalid,Better,3,2,2,,,,
3,down,Ali Gatie,It's You,2,2,2,41,2019-10-06,35,2019-10-27
4,up,Summer Walker & Usher,Come Thru,4,4,2,91,2019-11-10,74,2019-12-01
5,up,Doja Cat & Tyga,Juicy,11,5,2,,,,
6,down,Aya Nakamura,Djadja,5,5,2,85,2020-06-28,70,2020-07-19
7,up,Khalid,Talk,8,6,2,86,2019-10-06,86,2019-10-06
8,down,Ali Gatie,Moonlight,6,6,2,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),7,5,2,,,,
10,down,The Weeknd,Call Out My Name,9,4,2,,,,
11,up,Tory Lanez & T-Pain,Jerry Sprunger,76,3,2,85,2019-11-10,34,2019-11-24
12,up,Ali Gatie,Say to You,18,12,2,,,,
13,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),10,10,2,79,2019-11-10,77,2019-11-17
14,down,Joji,SLOW DANCING IN THE DARK,13,13,2,,,,
15,down,Jorja Smith,Be Honest (feat. Burna Boy),12,10,2,,,,
16,up,Ali Gatie,Used to You,19,16,2,,,,
17,down,A.CHAL,000000,14,14,2,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,2,,,,
19,up,Khalid,Location,20,19,2,,,,
20,up,Khalid,Saturday Nights,23,20,2,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),25,16,2,,,,
22,up,H.E.R.,Slide (feat. YG),22,21,2,,,,
23,up,Doja Cat,Candy,24,23,2,,,,
24,down,The Weeknd,Die For You,17,2,2,,,,
25,down,Kaash Paige,Love Songs,15,15,2,,,,
26,up,6LACK,Pretty Little Fears (feat. J. Cole),27,23,2,,,,
27,down,Skusta Clee,Zebbiana,16,16,2,,,,
28,down,Bryson Tiller,Don't,26,21,2,,,,
29,up,John Legend,All of Me,30,15,2,,,,
30,up,The Weeknd,Party Monster,33,8,2,,,,
31,up,Major Lazer & Khalid,Trigger,66,31,2,,,,
32,down,Daniel Caesar,Get You (feat. Kali Uchis),28,21,2,,,,
33,down,The Weeknd,Reminder,31,29,2,,,,
34,up,The Weeknd,Can't Feel My Face,34,10,2,,,,
35,down,Estelle,American Boy (feat. Kanye West),32,29,2,,,,
36,up,Khalid & Normani,Love Lies,37,36,2,,,,
37,up,The Weeknd,Wasted Times,40,37,2,,,,
38,up,Khalid,Suncity (feat. Empress Of),39,38,2,,,,
39,up,Doja Cat,Like That (feat. Gucci Mane),86,5,2,99,2020-04-12,91,2020-04-19
40,down,The Weeknd,The Hills,29,13,2,,,,
41,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),38,38,2,95,2019-11-17,95,2019-11-17
42,down,Chris Brown,Heat (feat. Gunna),36,36,2,,,,
43,up,Ali Gatie,How Things Used to Be,78,43,2,,,,
44,-,Khalid,Up All Night,-,5,1,,,,
45,up,Jacquees,Risk It All (feat. Tory Lanez),90,45,2,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,10,2,,,,
47,down,Aya Nakamura,Pookie,43,43,2,,,,
48,down,Childish Gambino,Redbone,42,26,2,,,,
49,up,The Weeknd,Often,50,20,2,,,,
50,down,Miguel,Sky Walker (feat. Travis Scott),41,41,2,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,22,2,,,,
52,-,Tory Lanez,The Take (feat. Chris Brown),-,5,1,65,2019-11-24,65,2019-11-24
53,up,Ali Gatie,Lost My Lover,83,53,2,,,,
54,down,Khalid,My Bad,53,53,2,,,,
55,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,45,45,2,,,,
56,up,The Weeknd,Try Me,56,23,2,,,,
57,up,Ali Gatie,Sunshine,82,57,2,,,,
58,up,Ali Gatie,Holding On,85,58,2,,,,
59,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,11,1,95,2019-11-24,95,2019-11-24
60,down,blackbear,1 SIDED LOVE,44,44,2,,,,
61,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,49,49,2,,,,
62,up,Doja Cat,Cyber Sex,92,36,2,,,,
63,down,Summer Walker & Drake,Girls Need Love (Remix),54,42,2,,,,
64,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,7,1,81,2019-11-24,81,2019-11-24
65,down,Ali Gatie,Can't Lie,55,47,2,,,,
66,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,31,1,,,,
67,down,Akon,Right Now (Na Na Na),59,21,2,,,,
68,up,Ali Gatie,Love You Like That,84,68,2,,,,
69,down,The Weeknd & Gesaffelstein,Hurt You,57,41,2,,,,
70,-,Tory Lanez,Broken Promises,-,42,1,,,,
71,down,TLC,No Scrubs,51,39,2,,,,
72,down,M Huncho & Nafe Smallz,Thumb,48,48,2,,,,
73,up,Bryson Tiller,Exchange,74,35,2,,,,
74,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),35,35,2,,,,
75,-,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),-,65,1,,,,
76,-,Tory Lanez,Yessirr,-,46,1,,,,
77,-,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),-,48,1,,,,
78,-,Tory Lanez,The Fargo Splash (feat. Ludacris),-,78,1,,,,
79,down,6LACK,PRBLMS,58,39,2,,,,
80,down,Summer Walker,Body,60,60,2,,,,
81,-,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),-,67,1,,,,
82,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,45,1,,,,
83,down,Ne-Yo,So Sick,71,21,2,,,,
84,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,61,1,,,,
85,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,52,52,2,,,,
86,-,Tory Lanez,Jalissa's Back! (SKIT),-,86,1,,,,
87,-,Tory Lanez,If You Gotta... (feat. Fabolous),-,76,1,,,,
88,-,Tory Lanez,The Cry (feat. Mario),-,72,1,,,,
89,-,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],-,79,1,,,,
90,down,blackbear,Idfc,63,58,2,,,,
91,down,Alicia Keys,If I Ain't Got You,80,60,2,,,,
92,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),65,65,2,,,,
93,-,Tory Lanez,Room 112 (feat. Slim & NYCE),-,84,1,,,,
94,up,6LACK,Switch,98,78,2,,,,
95,up,Mario,Let Me Love You,100,57,2,,,,
96,down,Joji,Sanctuary,73,56,2,,,,
97,-,Ali Gatie,Remedy,-,77,1,,,,
98,-,Pink Sweat$,Honesty,-,71,1,,,,
99,down,The Weeknd & Gesaffelstein,I Was Never There,70,2,2,,,,
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,24,2,,,,
