Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,1,28,98,2020-05-31,13,2020-08-16
3,up,Khalid & Disclosure,Know Your Worth,3,3,41,66,2020-02-09,39,2020-02-16
4,up,Chris Brown,No Guidance (feat. Drake),4,1,54,34,2019-10-06,34,2019-10-06
5,up,The Weeknd,Starboy (feat. Daft Punk),5,5,54,,,,
6,up,Fousheé,Deep End,9,5,8,,,,
7,up,The Weeknd,After Hours,7,1,39,37,2020-02-23,22,2020-03-01
8,down,The Weeknd,Heartless,6,1,51,22,2019-12-01,5,2019-12-08
9,up,The Weeknd,In Your Eyes,12,2,35,41,2020-03-22,12,2020-03-29
10,up,The Weeknd,Call Out My Name,10,4,54,,,,
11,up,The Weeknd,Die For You,15,2,54,,,,
12,up,Ali Gatie,It's You,13,2,54,41,2019-10-06,35,2019-10-27
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,8,54,,,,
14,up,Aya Nakamura,Djadja,18,5,54,85,2020-06-28,70,2020-07-19
15,down,Doja Cat,Say So,14,2,49,100,2020-02-02,6,2020-05-03
16,down,Khalid,Better,8,2,54,,,,
17,up,"Calvin Harris, The Weeknd",Over Now,24,2,12,39,2020-09-06,39,2020-09-06
18,down,Brent Faiyaz,Dead Man Walking,17,3,9,,,,
19,up,Pink Sweat$,At My Worst,21,8,6,70,2021-01-10,70,2021-01-10
20,down,Daniel Caesar,Best Part (feat. H.E.R.),19,16,54,,,,
21,up,Joji,SLOW DANCING IN THE DARK,22,13,54,,,,
22,up,The Weeknd,Can't Feel My Face,25,10,54,,,,
23,up,Rotimi,In My Bed (feat. Wale),23,23,7,,,,
24,up,John Legend,All of Me,28,15,54,,,,
25,up,The Weeknd,The Hills,26,13,54,,,,
26,up,6LACK,Pretty Little Fears (feat. J. Cole),30,23,54,,,,
27,up,Giveon,Like I Want You,44,9,14,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),27,21,54,,,,
29,down,Doja Cat,Like That (feat. Gucci Mane),11,5,46,99,2020-04-12,91,2020-04-19
30,down,The Weeknd,Save Your Tears,29,1,35,80,2020-03-22,1,2021-03-21
31,up,The Weeknd,Party Monster,32,8,54,,,,
32,up,Khalid,Location,39,19,54,,,,
33,up,VEDO,You Got It,33,8,11,71,2020-09-27,67,2020-10-04
34,up,The Weeknd,Often,41,20,54,,,,
35,up,The Weeknd,Reminder,37,29,54,,,,
36,up,Omah Lay,Damn (feat. 6LACK),81,27,2,,,,
37,up,Khalid,Talk,38,6,54,86,2019-10-06,86,2019-10-06
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,10,53,,,,
39,up,Jorja Smith,Be Honest (feat. Burna Boy),51,10,54,,,,
40,up,J. Cole,Work Out,53,25,46,,,,
41,down,Wizkid,Smile (feat. H.E.R.),20,20,6,,,,
42,down,SZA,Hit Different (feat. Ty Dolla $ign),34,7,11,48,2020-09-13,48,2020-09-13
43,up,Brent Faiyaz,Trust,43,11,38,,,,
44,down,Bryson Tiller,Outta Time (feat. Drake),31,3,7,64,2020-10-11,64,2020-10-11
45,down,Pizzle Swift,Right Here,40,40,4,,,,
46,down,Giveon,Stuck On You,42,6,7,,,,
47,up,A.CHAL,000000,50,14,54,,,,
48,up,Childish Gambino,Redbone,59,26,54,,,,
