Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory Lanez,The Color Violet,3,1,98,,,,
2,down,The Weeknd,Blinding Lights,1,1,204,94,2019-12-01,1,2020-03-01
3,down,SZA,Kill Bill,2,1,46,,,,
4,up,Chris Brown,Under the Influence,5,1,102,,,,
5,up,SZA,Snooze,6,2,46,,,,
6,up,The Weeknd,Die For You,7,2,207,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),4,1,142,,,,
8,up,The Weeknd,After Hours,8,1,192,37,2020-02-23,22,2020-03-01
9,up,The Weeknd,Save Your Tears,9,1,188,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Call Out My Name,10,4,207,,,,
11,up,Miguel,Sure Thing,12,2,149,,,,
12,up,The Weeknd,Can't Feel My Face,26,10,207,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,131,76,2021-04-25,2,2021-05-02
14,up,Chris Brown,No Guidance (feat. Drake),15,1,207,34,2019-10-06,34,2019-10-06
15,down,The Weeknd,Reminder,11,9,68,,,,
16,up,Khalid,Better,18,2,207,,,,
17,up,The Weeknd,Heartless,17,1,204,22,2019-12-01,5,2019-12-08
18,down,The Weeknd,Party Monster,14,9,42,,,,
19,up,SZA,Good Days,23,1,148,39,2021-01-03,8,2021-01-10
20,down,Tems,Me & U,13,13,3,,,,
21,up,Rihanna,Don't Stop the Music,29,17,187,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,10,206,,,,
23,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),22,8,6,,,,
24,up,The Weeknd,House of Balloons / Glass Table Girls,24,16,33,,,,
25,up,The Weeknd,Is There Someone Else?,27,2,94,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,17,33,,,,
27,down,The Weeknd,The Hills,20,13,207,,,,
28,up,Bryson Tiller,Don't,31,18,182,,,,
29,down,Chris Brown & Young Thug,Go Crazy,28,1,181,98,2020-05-31,13,2020-08-16
30,up,Khalid,Talk,30,6,191,86,2019-10-06,86,2019-10-06
31,up,Akon,Right Now (Na Na Na),35,21,203,,,,
32,up,Daniel Caesar,Get You (feat. Kali Uchis),34,21,207,,,,
33,up,Brent Faiyaz,Trust,37,11,186,,,,
34,down,The Weeknd & Gesaffelstein,I Was Never There,32,2,137,,,,
35,down,Bryson Tiller,Run Me Dry,33,33,68,,,,
36,up,Nawal & NBL,Greedy,39,36,9,,,,
37,up,Daniel Caesar,Best Part (feat. H.E.R.),42,16,196,,,,
38,up,Victoria Monét,On My Mama,40,27,9,,,,
39,down,Childish Gambino,Redbone,38,26,207,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,24,180,,,,
41,up,John Legend,All of Me,45,15,207,,,,
42,up,Jhené Aiko,Sativa (feat. Swae Lee),72,42,2,,,,
43,up,SZA,Nobody Gets Me,52,4,46,,,,
44,up,Brent Faiyaz,ALL MINE,51,3,68,,,,
45,up,The Weeknd,Often,61,20,207,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,21,131,,,,
47,down,"Usher, 21 Savage & Summer Walker",Good Good,21,20,7,,,,
48,up,Bryson Tiller,Exchange,58,30,117,,,,
49,down,J. Cole,Work Out,43,25,197,,,,
50,down,Steve Lacy,Bad Habit,49,1,68,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,1,138,6,2021-03-14,2,2021-05-09
52,down,Kali Uchis,Moonlight,41,19,32,,,,
53,up,The Weeknd,The Party & The After Party,57,42,7,,,,
54,down,Keyshia Cole,Love,50,47,7,,,,
55,up,Nelly,Dilemma,63,45,59,,,,
56,up,6LACK,Pretty Little Fears (feat. J. Cole),59,23,207,,,,
57,up,The Weeknd,In Your Eyes,60,2,188,41,2020-03-22,12,2020-03-29
58,down,SZA,Low,56,5,46,,,,
59,down,Giveon,HEARTBREAK ANNIVERSARY,47,2,146,37,2021-02-21,8,2021-03-21
60,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],79,46,9,,,,
61,down,Amy Winehouse,Back to Black,55,24,84,,,,
62,up,Uraan,Tu Hai Kahan,62,23,2,,,,
63,down,SZA,Open Arms (feat. Travis Scott),54,15,46,,,,
64,down,The Weeknd,In the Night,36,33,62,,,,
65,up,Summer Walker,Karma,66,28,58,,,,
66,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,46,145,,,,
67,up,The Weeknd,Out of Time,67,4,94,,,,
68,down,The Weeknd,Wicked Games,44,40,160,,,,
69,down,Brent Faiyaz,ROLE MODEL,65,29,21,,,,
70,down,SZA,Shirt,69,2,52,,,,
71,down,The Weeknd & Ariana Grande,Die For You (Remix),68,2,35,,,,
72,-,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),-,39,1,,,,
73,down,PARTYNEXTDOOR,Break From Toronto,70,56,74,,,,
74,up,Vegedream,Ramenez la coupe à la maison,77,4,127,,,,
75,up,Akon,Lonely (Old Version),80,33,58,,,,
76,-,Chris Brown,Sensational (feat. Davido & Lojay),-,2,1,,,,
77,-,The Weeknd,Starboy (feat. Daft Punk),-,5,69,,,,
78,down,Chris Brown,Forever (Main Version),71,42,43,,,,
79,-,The Weeknd,Take My Breath,-,4,61,,,,
80,down,Kaifi Khalil,Kahani Suno 2.0,74,9,45,,,,
81,up,Mary J. Blige,Family Affair,85,43,8,,,,
82,-,The Weeknd,Reminder,-,29,140,,,,
83,-,The Weeknd,Sacrifice,-,1,93,,,,
84,down,Steve Lacy,Dark Red,64,5,108,,,,
85,down,Summer Walker & Drake,Girls Need Love (Remix),81,42,44,,,,
86,-,The Weeknd,Party Monster,-,8,168,,,,
87,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,178,,,,
88,up,TLC,No Scrubs,92,39,186,,,,
89,down,Hotel Ugly,Shut up My Moms Calling,88,19,49,,,,
90,down,Brent Faiyaz,Dead Man Walking,89,3,123,,,,
91,up,The Weeknd,Try Me,97,23,205,,,,
92,down,Daniel Caesar,TRACK 6,86,74,7,,,,
93,down,Chris Brown,With You,76,34,55,,,,
94,down,The Weeknd,The Morning,82,54,52,,,,
95,down,Doja Cat,Say So,84,2,158,100,2020-02-02,6,2020-05-03
96,down,Joji,SLOW DANCING IN THE DARK,87,13,199,,,,
97,down,The Weeknd,Less Than Zero,75,2,94,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,29,153,,,,
99,-,The Weeknd,Kiss Land,-,71,9,,,,
100,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),94,16,78,,,,
