Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,2,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,9,6,2021-03-14,2,2021-05-09
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,2,17,37,2021-02-21,8,2021-03-21
4,down,The Weeknd,Save Your Tears,1,1,59,80,2020-03-22,1,2021-03-21
5,down,The Weeknd,Blinding Lights,4,1,75,94,2019-12-01,1,2020-03-01
6,down,Kali Uchis,telepatía,5,3,11,27,2021-02-28,6,2021-03-28
7,down,SZA,Good Days,6,1,19,39,2021-01-03,8,2021-01-10
8,down,Doja Cat,Streets,7,2,22,27,2021-01-24,7,2021-03-07
9,down,Chris Brown & Young Thug,Go Crazy,8,1,52,98,2020-05-31,13,2020-08-16
10,up,H.E.R.,Come Through (feat. Chris Brown),73,10,2,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,1,13,,,,
12,down,The Weeknd,Call Out My Name,11,4,78,,,,
13,down,Pink Sweat$,At My Worst,10,8,30,70,2021-01-10,70,2021-01-10
14,down,Chris Brown,No Guidance (feat. Drake),12,1,78,34,2019-10-06,34,2019-10-06
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,8,78,,,,
16,down,The Weeknd,Heartless,14,1,75,22,2019-12-01,5,2019-12-08
17,down,The Weeknd,After Hours,15,1,63,37,2020-02-23,22,2020-03-01
18,up,Khalid,Better,18,2,78,,,,
19,down,The Weeknd,Die For You,17,2,78,,,,
20,up,Mooski,Track Star,20,17,10,88,2021-04-18,88,2021-04-18
21,up,The Weeknd,In Your Eyes,22,2,59,41,2020-03-22,12,2020-03-29
22,down,Aya Nakamura,Copines,21,11,18,,,,
23,up,Daniel Caesar,Get You (feat. Kali Uchis),25,21,78,,,,
24,up,John Legend,All of Me,28,15,78,,,,
25,down,Giveon,Like I Want You,16,9,38,,,,
26,down,Khalid & Disclosure,Know Your Worth,24,3,65,66,2020-02-09,39,2020-02-16
27,down,Brent Faiyaz,Dead Man Walking,26,3,33,,,,
28,up,Aya Nakamura,Djadja,30,5,78,85,2020-06-28,70,2020-07-19
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,10,77,,,,
30,up,Ali Gatie,It's You,34,2,78,41,2019-10-06,35,2019-10-27
31,up,GIVĒON,All To Me,31,9,8,,,,
32,down,Daniel Caesar,Best Part (feat. H.E.R.),29,16,78,,,,
33,up,Summer Walker & NO1-NOAH,White Tee,33,22,12,,,,
34,down,Majid Jordan,Waves of Blue,23,15,4,,,,
35,up,Childish Gambino,Redbone,38,26,78,,,,
36,up,6LACK,Pretty Little Fears (feat. J. Cole),37,23,78,,,,
37,down,The Weeknd,The Hills,35,13,78,,,,
38,down,Doja Cat,Say So,36,2,73,100,2020-02-02,6,2020-05-03
39,-,NOVO,Nobody,-,39,1,,,,
40,up,Joji,SLOW DANCING IN THE DARK,40,13,78,,,,
41,up,Estelle,American Boy (feat. Kanye West),45,29,78,,,,
42,up,Giveon,Still Your Best,48,17,31,,,,
43,up,Omah Lay,Godly,44,10,24,,,,
44,up,Khalid,Location,52,19,78,,,,
45,-,Vegedream,Ramenez la coupe à la maison,-,4,1,,,,
46,up,Jorja Smith,Gone,70,46,2,,,,
47,down,The Weeknd,Party Monster,42,8,78,,,,
48,up,The Weeknd,Can't Feel My Face,49,10,78,,,,
49,down,The Weeknd,Often,41,20,78,,,,
50,down,Rihanna,Disturbia,39,22,29,,,,
51,up,Giveon,Stuck On You,53,6,31,,,,
52,up,The Weeknd,Wasted Times,66,37,78,,,,
53,down,J. Cole,Work Out,47,25,70,,,,
54,down,Rihanna,Don't Stop the Music,46,17,60,,,,
55,up,A.CHAL,000000,58,14,78,,,,
56,up,TLC,No Scrubs,65,39,73,,,,
57,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",43,6,14,,,,
58,up,Jorja Smith,Be Honest (feat. Burna Boy),59,10,78,,,,
59,down,The Weeknd,Try Me,56,23,77,,,,
60,down,Doja Cat,Like That (feat. Gucci Mane),50,5,70,99,2020-04-12,91,2020-04-19
61,down,H.E.R.,Damage,27,19,17,,,,
62,down,The Weeknd,Reminder,51,29,78,,,,
63,down,Omah Lay,Bad Influence,61,34,29,,,,
64,up,SZA,Love Galore (feat. Travis Scott),67,31,51,,,,
65,down,Khalid,Talk,57,6,78,86,2019-10-06,86,2019-10-06
66,up,Ne-Yo,Miss Independent,68,29,54,,,,
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,24,63,,,,
68,up,Brent Faiyaz,Trust,72,11,62,,,,
69,down,Masego & Don Toliver,Mystery Lady,64,17,25,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,22,62,,,,
71,down,6LACK,PRBLMS,54,39,75,,,,
72,down,The Weeknd,Faith,69,4,59,45,2020-03-29,45,2020-03-29
73,up,Fousheé,Deep End,86,5,32,,,,
74,up,The Weeknd,Hardest To Love,77,2,59,96,2020-03-22,29,2020-03-29
75,down,Akon,Right Now (Na Na Na),60,21,74,,,,
76,down,The Weeknd,Alone Again,75,5,59,62,2020-03-22,21,2020-03-29
77,up,Bryson Tiller,Don't,85,21,71,,,,
78,down,Ali Gatie,Can't Let You Go,62,16,8,,,,
79,down,Khalid & Normani,Love Lies,74,36,75,,,,
80,down,SZA,Hit Different (feat. Ty Dolla $ign),76,7,35,48,2020-09-13,48,2020-09-13
81,up,The Weeknd,Acquainted,87,46,71,,,,
82,-,Jeremih,Don't Tell 'Em (feat. YG),-,49,26,,,,
83,down,Ali Gatie,Moonlight,71,6,78,,,,
84,-,eAeon,Don't (feat. RM),-,84,1,,,,
85,-,Joji,Yeah Right,-,71,27,,,,
86,-,Chris Brown,Under the Influence,-,1,1,,,,
87,up,Khalid,Saturday Nights,99,20,63,,,,
88,-,Usher & Alicia Keys,My Boo,-,36,31,,,,
89,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,21,37,,,,
90,down,"Calvin Harris, The Weeknd",Over Now,84,2,30,39,2020-09-06,39,2020-09-06
91,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,83,49,52,,,,
92,down,Miguel,Sure Thing,79,2,24,,,,
93,down,Brent Faiyaz,F**k the World (Summer in London),88,53,30,,,,
94,down,The Weeknd,Too Late,82,7,55,86,2020-03-22,31,2020-03-29
95,-,Ne-Yo,So Sick,-,21,66,,,,
96,down,Masego,Tadow (feat. FKJ),81,24,68,,,,
97,-,Bryson Tiller,Exchange,-,35,52,,,,
98,-,The Weeknd,Escape From LA,-,11,48,41,2020-03-29,41,2020-03-29
99,-,The Weeknd & Gesaffelstein,Hurt You,-,41,63,,,,
100,down,The Weeknd & Gesaffelstein,I Was Never There,95,2,45,,,,
