Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,9,,,,
2,up,Chris Brown,Angel Numbers / Ten Toes,2,1,24,,,,
3,up,SZA,Snooze,4,2,72,,,,
4,down,The Weeknd,Blinding Lights,3,1,230,94,2019-12-01,1,2020-03-01
5,up,4batz & Drake,act ii: date @ 8 (remix),9,4,7,,,,
6,down,Chris Brown,Under the Influence,5,1,128,,,,
7,up,SZA,Kill Bill,7,1,72,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,1,168,,,,
9,down,The Weeknd,Die For You,8,2,233,,,,
10,up,Tory Lanez,The Color Violet,10,1,124,,,,
11,up,The Weeknd,Save Your Tears,11,1,214,80,2020-03-22,1,2021-03-21
12,up,Muni Long,Made For Me,13,8,13,,,,
13,up,Chris Brown,Sensational (feat. Davido & Lojay),20,2,27,,,,
14,down,The Weeknd,After Hours,12,1,218,37,2020-02-23,22,2020-03-01
15,up,SZA,Good Days,16,1,174,39,2021-01-03,8,2021-01-10
16,down,The Weeknd,Can't Feel My Face,14,10,233,,,,
17,up,SZA,Nobody Gets Me,22,4,72,,,,
18,down,Chris Brown,No Guidance (feat. Drake),15,1,233,34,2019-10-06,34,2019-10-06
19,up,Chris Brown,Hmmm (feat. Davido),74,19,2,,,,
20,down,The Weeknd,Reminder,18,9,94,,,,
21,up,The Weeknd,Call Out My Name,21,4,233,,,,
22,up,Bryson Tiller,Don't,25,18,208,,,,
23,down,Rihanna,Don't Stop the Music,17,17,213,,,,
24,up,Chris Brown,Bruce Lee,70,24,2,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,10,232,,,,
26,up,Khalid,Better,26,2,233,,,,
27,down,Chris Brown & Young Thug,Go Crazy,24,1,207,98,2020-05-31,13,2020-08-16
28,up,The Weeknd,The Hills,36,13,233,,,,
29,up,The Weeknd,Heartless,31,1,230,22,2019-12-01,5,2019-12-08
30,down,Miguel,Sure Thing,27,2,175,,,,
31,up,Chris Brown,Delusional,81,31,2,,,,
32,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,21,157,,,,
33,down,The Weeknd,House of Balloons / Glass Table Girls (Original),32,18,25,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,157,76,2021-04-25,2,2021-05-02
35,down,Khalid,Please Don't Fall In Love With Me,19,19,3,,,,
36,down,The Weeknd,Party Monster,28,9,68,,,,
37,up,SZA,Open Arms (feat. Travis Scott),42,15,72,,,,
38,down,Khalid,Talk,33,6,217,86,2019-10-06,86,2019-10-06
39,up,Chris Brown,Go Girlfriend,80,39,2,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,17,59,,,,
41,down,Masego,Tadow (feat. FKJ),38,24,102,,,,
42,down,Bryson Tiller,Exchange,37,30,143,,,,
43,down,Akon,Right Now (Na Na Na),35,21,229,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,24,206,,,,
45,down,Sade,Smooth Operator (Single Version),41,37,34,,,,
46,up,Tems,Me & U,47,13,29,,,,
47,down,John Legend,All of Me,43,15,233,,,,
48,up,Daniel Caesar,Get You (feat. Kali Uchis),48,21,233,,,,
49,down,Daniel Caesar,Best Part (feat. H.E.R.),46,16,222,,,,
50,down,Chris Brown,With You,49,34,80,,,,
51,down,The Weeknd,Is There Someone Else?,45,2,120,,,,
52,down,Amy Winehouse,Back to Black,44,24,110,,,,
53,up,The Weeknd,The Party & The After Party (Original),54,32,24,,,,
54,-,Chris Brown,Residuals,-,54,1,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,1,164,6,2021-03-14,2,2021-05-09
56,down,The Weeknd & Gesaffelstein,I Was Never There,53,2,163,,,,
57,up,Childish Gambino,Redbone,64,26,233,,,,
58,up,SZA,Shirt,75,2,77,,,,
59,down,Chris Brown,Forever (Main Version),56,42,67,,,,
60,down,J. Cole,Work Out,59,25,223,,,,
61,up,Majid Jordan & Drake,Stars Align (with Drake),63,61,7,,,,
62,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],71,46,34,,,,
63,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,46,171,,,,
64,down,The Weeknd,Take My Breath,60,4,87,,,,
65,up,Steve Lacy,Bad Habit,67,1,94,,,,
66,up,Victoria Monét,On My Mama,83,27,35,,,,
67,down,The Weeknd,Coming Down (Original),61,58,9,,,,
68,up,Chris Brown,Run Away (feat. Bryson Tiller),78,68,2,,,,
69,down,Nelly,Dilemma,51,45,85,,,,
70,down,Brent Faiyaz,Trust,62,11,212,,,,
71,down,Brent Faiyaz,Been Away,52,38,48,,,,
72,up,PARTYNEXTDOOR,L o s e  M y  M i n d,89,31,2,,,,
73,down,Destiny's Child,Say My Name (Edit),57,54,5,,,,
74,down,The Weeknd,Often,72,20,233,,,,
75,down,Keyshia Cole,Love,69,47,33,,,,
76,down,The Weeknd,In the Night,73,33,87,,,,
77,up,The Weeknd,Sacrifice,96,1,116,,,,
78,down,Bryson Tiller,CALYPSO,65,61,5,,,,
79,down,Kehlani,After Hours,39,39,3,,,,
80,up,Chris Brown,Afterlife,94,80,2,,,,
81,up,Tory Lanez,Say It,88,65,34,,,,
82,up,PARTYNEXTDOOR,Break From Toronto,86,56,96,,,,
83,up,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",91,83,2,,,,
84,down,Akon,Lonely (Old Version),68,33,80,,,,
85,up,Giveon,HEARTBREAK ANNIVERSARY,95,2,170,37,2021-02-21,8,2021-03-21
86,up,Chris Brown,No Interruptions,99,86,2,,,,
87,up,SZA,I Hate U,100,2,79,,,,
88,-,Doja Cat,Say So,-,2,177,100,2020-02-02,6,2020-05-03
89,down,PARTYNEXTDOOR,Wus Good / Curious,76,76,6,,,,
90,down,Mary J. Blige,Family Affair,66,43,34,,,,
91,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),79,45,10,,,,
92,down,TLC,No Scrubs,77,39,205,,,,
93,-,SZA,Low,-,5,69,,,,
94,down,Brent Faiyaz,ALL MINE,93,3,94,,,,
95,up,Bryson Tiller,Blame,98,59,2,,,,
96,down,Ne-Yo,Miss Independent,84,29,140,,,,
97,down,The Weeknd,In Your Eyes,92,2,214,41,2020-03-22,12,2020-03-29
98,-,Cassie,Long Way 2 Go,-,83,6,,,,
99,-,The Weeknd,The Morning (Original),-,62,6,,,,
100,-,Vegedream,Ramenez la coupe à la maison,-,4,135,,,,
