Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),38,1,2,,,,
2,down,Shakes & Les & Leemckrazy,Funk 99,1,1,4,,,,
3,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",2,1,27,,,,
4,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),3,2,21,,,,
5,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),4,2,5,,,,
6,up,Drake,Push Ups,52,6,2,,,,
7,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",14,7,2,,,,
8,down,Benson Boone,Beautiful Things,5,3,15,,,,
9,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),6,2,10,,,,
10,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),7,3,27,,,,
11,up,Shaboozey,A Bar Song (Tipsy),15,11,2,,,,
12,down,Hozier,Too Sweet,10,10,4,,,,
13,up,Taylor Swift,Down Bad,60,13,2,,,,
14,down,Future & Metro Boomin,Like That,8,1,6,,,,
15,up,Taylor Swift,"So Long, London",55,15,2,,,,
16,-,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),-,16,1,,,,
17,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",9,3,22,,,,
18,up,Taylor Swift,I Can Do It With a Broken Heart,67,18,2,,,,
19,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,57,19,2,,,,
20,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),13,3,22,,,,
21,down,Bassie & Aymos,Izenzo (feat. T-Man SA),12,4,29,,,,
22,up,Taylor Swift,The Tortured Poets Department,50,22,2,,,,
23,down,Artemas,i like the way you kiss me,11,11,5,,,,
24,up,Taylor Swift,Who’s Afraid of Little Old Me?,65,24,2,,,,
25,down,Dj Stokie & Eemoh,Masithokoze,17,3,28,,,,
26,up,Taylor Swift,But Daddy I Love Him,61,26,2,,,,
27,down,Chris Brown,Angel Numbers / Ten Toes,16,7,25,,,,
28,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),64,28,2,,,,
29,down,Chris Brown,Residuals,23,23,2,,,,
30,down,Future & Metro Boomin,Type Shit,18,5,6,,,,
