Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,206,,,,
2,up,Teddy Swims,Lose Control,3,2,29,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,4,3,11,,,,
4,up,Justin Timberlake,Selfish,11,3,13,,,,
5,up,Lewis Capaldi,Strangers,13,5,16,,,,
6,up,Cutting Crew,(I Just) Died in Your Arms Tonight,31,2,24,,,,
7,up,Ariana Grande,we can't be friends (wait for your love),15,7,3,,,,
8,up,Dua Lipa,Houdini,9,2,20,,,,
9,down,Sheryl Crow,If It Makes You Happy,2,2,2,,,,
10,down,Tyla,Truth or Dare,8,2,22,,,,
11,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],21,11,3,,,,
12,up,Benson Boone,Beautiful Things,14,2,13,,,,
13,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",6,6,21,,,,
14,up,Muni Long,Made For Me,53,14,12,,,,
15,down,Dua Lipa,Training Season,10,7,9,,,,
16,up,Paul Russell,Lil Boo Thang,22,4,31,,,,
17,down,AD,Outlaw,7,4,24,,,,
18,down,Kygo & Ava Max,Whatever,12,12,11,,,,
19,down,USHER,Ruin,18,12,12,,,,
20,up,Lwah Ndlunkulu,Ngyathandaza,20,14,13,,,,
21,up,Hozier,Too Sweet,38,21,2,,,,
22,up,Lee Cole,Blind,78,22,7,,,,
23,down,Benson Boone,Slow It Down,5,5,2,,,,
24,up,K.O,Y.O.U.,26,14,11,,,,
25,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),17,7,8,,,,
26,up,Nomcebo Zikode,iZono Zami,67,16,5,,,,
27,-,Tebey,Blinding Lights (Country Version),-,27,1,,,,
28,-,Sabrina Carpenter,Espresso,-,28,1,,,,
29,up,Shimza & Aloe Blacc,Darling,49,29,5,,,,
30,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",16,9,31,,,,
31,up,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),96,6,15,,,,
32,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",25,13,12,,,,
33,up,Kenya Grace,Strangers,55,5,18,,,,
34,up,Jonas Brothers,Waffle House,47,2,31,,,,
35,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),23,13,6,,,,
36,up,Tyla,ART,39,36,2,,,,
37,up,DJ Zinhle & Basetsana,Mdali,57,37,2,,,,
38,down,Hozier,Too Sweet,32,32,3,,,,
39,up,Ariana Grande,"yes, and?",88,39,2,,,,
40,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,20,2,,,,
41,-,John Legend,All of Me,-,26,5,,,,
42,down,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",33,19,10,,,,
43,down,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,27,27,5,,,,
44,-,Jamie Fine,If Anything's Left,-,7,31,,,,
45,down,Taylor Swift,Cruel Summer,43,2,39,,,,
46,up,Mi Casa & Malik Harris,WHO CARES,64,46,4,,,,
47,down,Big Zulu,Awufuni Ukung’Qoma,34,18,10,,,,
48,down,Sidewalk Prophets,Nothing's Gonna Stop Us,40,10,115,,,,
49,up,Tyla,Water,60,1,33,,,,
50,up,Jamie Fine,There You Go,54,50,2,,,,
51,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),52,2,26,,,,
52,-,TRESOR & AKA,Mount Everest (feat. AKA) [Freddy Verano Edit Remix],-,52,2,,,,
53,up,Neon Dreams & Matthew Mole,The Art Of Letting Go,90,19,14,,,,
54,up,SZA,Saturn,83,54,2,,,,
55,down,Eloff,Vlerke,30,17,15,,,,
56,-,No Doubt,Don't Speak,-,56,1,,,,
57,-,Taylor Swift,Fortnight (feat. Post Malone),-,57,1,,,,
58,-,Gerhard Steyn & Liezel Pieters,Sterre,-,58,1,,,,
59,down,Mthandazo Gatya,In 2 U,48,22,7,,,,
60,-,DBN Gogo & Atmos Blaq,"UTHANDO (feat. Yumbs, Shazmicsoul, Dr Thulz, Mashudu & Leandra.Vert)",-,60,5,,,,
61,up,Shekhinah,Risk (feat. Moliy),97,61,3,,,,
62,down,Rebel Bunny,Ticket To Mars,58,28,13,,,,
63,-,Lwah Ndlunkulu,Eyami,-,11,22,,,,
64,-,Kenny,Mohau Wa Modimo,-,2,59,,,,
65,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),37,2,29,,,,
66,-,Mi Casa,These Streets,-,26,10,,,,
67,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),45,27,17,,,,
68,-,Caiphus Semenya,A Woman's Got a Right to Be (Live),-,68,1,,,,
69,-,KB.,O a Lla,-,69,1,,,,
70,-,Ed Jordan,Always,-,32,4,,,,
71,down,"Sarz, Asake & Gunna",Happiness,35,13,20,,,,
72,-,K.O,SETE (feat. Young Stunna & Blxckie),-,2,46,,,,
73,down,Brandy,True,59,2,47,,,,
74,-,Nontokozo Mkhize,Moyongcwele,-,74,1,,,,
75,-,Chris Brown,Sensational (feat. Davido & Lojay),-,14,15,,,,
76,-,Mango Groove,Hellfire,-,65,3,,,,
77,-,Brendan Peyper,Madelein,-,77,1,,,,
78,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,74,5,,,,
79,-,Bob Mabena & Dr Khumalo,Get Funky (Vic Dub Mix),-,79,2,,,,
80,down,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",56,35,12,,,,
81,-,Dasha,Austin,-,81,1,,,,
82,-,Glass Animals,Heat Waves,-,2,50,75,2021-02-28,71,2021-03-07
83,-,Sun-El Musician & Msaki,Amandla,-,29,14,,,,
84,down,Matt Gardiner,Hometown Drama,46,29,8,,,,
85,-,Barry Ryan,Eloise,-,85,1,,,,
86,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),51,5,34,,,,
87,-,boy loco,Slow Dancing,-,87,1,,,,
88,down,Malaika,Destiny,73,24,23,,,,
89,-,Thebe,Groover's Prayer,-,89,1,,,,
90,-,Donna Summer,She Works Hard For the Money,-,66,2,,,,
91,-,Jon Secada,Just Another Day,-,12,16,,,,
92,-,Garth Taylor,Why,-,92,1,,,,
93,-,Bassie & Aymos,Izenzo (feat. T-Man SA),-,20,18,,,,
94,-,TKZee,We Love This Place,-,21,4,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,67,2,,,,
96,up,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),100,58,6,,,,
97,-,Sheryl Crow,If It Makes You Happy (Live),-,97,1,,,,
98,-,Broadcast,Round About Midnight,-,98,1,,,,
99,down,Martin Khan,Panado,89,89,2,,,,
100,down,Tate McRae,greedy,41,3,24,,,,
