Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brilliant Baloyi,Uloyiko Lwami (feat. Mini Twins),6,1,2,,,,
2,down,Benson Boone,Beautiful Things,1,1,16,,,,
3,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",8,1,27,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,80,,,,
5,-,eXoh za,"The Bears Palace (feat. DrumPope, Rooted, ThulaSizwe & Fire)",-,5,1,,,,
6,up,Hozier,Too Sweet,7,6,5,,,,
7,down,Disturbed,The Sound of Silence (CYRIL Remix),2,2,14,,,,
8,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),13,1,11,,,,
9,up,Teddy Swims,Lose Control,23,5,18,,,,
10,-,Kendrick Lamar,euphoria,-,10,1,,,,
11,up,Shaboozey,A Bar Song (Tipsy),17,11,2,,,,
12,down,Taylor Swift,Fortnight (feat. Post Malone),4,4,3,,,,
13,up,CeCe Winans,Goodness of God (Live),41,13,89,,,,
14,down,Chris Brown,Residuals,5,5,4,,,,
15,up,Shakes & Les & Leemckrazy,Funk 99,21,15,4,,,,
16,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),55,16,10,,,,
17,-,Christia Visser,Ek Sal As Jy Sal,-,17,1,,,,
18,up,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),29,18,2,,,,
19,down,Cyril,Stumblin' In,12,12,8,,,,
20,down,Jamie Fine,If Anything's Left,19,3,59,,,,
21,up,Artemas,i like the way you kiss me,26,21,3,,,,
22,-,DJ Zinhle & Basetsana,Mdali,-,6,5,,,,
23,-,Kendrick Lamar,Not Like Us,-,23,1,,,,
24,-,Justin Timberlake,Selfish,-,4,10,,,,
25,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",20,10,43,,,,
26,-,Zonke,No one like you (feat. M'du),-,26,1,,,,
27,up,Lindo Mtangayi,Kuvele Kukhanye,67,10,4,,,,
28,up,Lwah Ndlunkulu,Ngyathandaza,32,18,15,,,,
29,-,Sjava,Ngibongiseni,-,29,1,,,,
30,-,Ugatsheni,Hit after Hit,-,2,17,,,,
31,-,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",-,31,5,,,,
32,down,Azana,Your Love,27,1,92,,,,
33,down,Beyoncé,TEXAS HOLD 'EM,11,1,12,,,,
34,up,Bernice West & Bok van Blerk,Die Afrikaner Maak So,34,3,10,,,,
35,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),65,10,5,,,,
36,-,Die Piesangskille,Inge 2,-,17,24,,,,
37,-,Chike & MohBad,Egwu,-,6,9,,,,
38,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,4,44,,,,
39,-,USHER,Ruin,-,33,7,,,,
40,up,Dj Stokie & Eemoh,Masithokoze,45,4,24,,,,
41,-,Tyla,Truth or Dare,-,13,13,,,,
42,-,Chris Brown,Delusional,-,42,1,,,,
43,-,Kendrick Lamar,meet the grahams,-,43,1,,,,
44,-,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",-,44,1,,,,
45,-,Tyla,Water,-,3,28,,,,
46,down,Muni Long,Made For Me,18,6,15,,,,
47,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),33,17,19,,,,
48,-,Dear M,Doesn't Mean Something (Cover),-,48,1,,,,
49,-,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],-,49,1,,,,
50,-,Tiësto & Ava Max,The Motto,-,2,75,,,,
