Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,9,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
5,up,Tyla,TYLA,6,2,24,,,,
6,up,Capitão Fausto,Subida Infinita,7,2,9,,,,
7,up,Beyoncé,RENAISSANCE,11,1,94,,,,
8,up,Olivia Rodrigo,GUTS (spilled),8,3,8,,,,
9,up,Benson Boone,Fireworks & Rollerblades,9,2,8,,,,
10,down,PTM,jingle.tm - EP,5,5,3,,,,
11,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",10,4,5,,,,
12,up,Frank Ocean,Blonde,13,4,236,30,2019-11-10,30,2019-11-10
13,down,Ivandro,Trovador,12,1,13,,,,
14,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,29,,,,
15,up,Taylor Swift,Midnights (The Til Dawn Edition),18,1,50,,,,
16,down,Luísa Sonza,Escândalo Íntimo,15,1,37,,,,
17,down,Taylor Swift,reputation,14,2,235,74,2020-02-02,64,2020-02-09
18,up,Tate McRae,THINK LATER,19,1,23,,,,
19,up,Taylor Swift,Lover,21,1,236,7,2019-10-06,3,2019-10-20
20,up,Richie Campbell,Heartbreak & Other Stories,22,1,61,,,,
21,up,Sia,Reasonable Woman,47,21,5,,,,
22,up,Harry Styles,Harry's House,24,1,104,,,,
23,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),51,11,35,,,,
24,down,Olivia Rodrigo,SOUR (Video Version),23,1,141,,,,
25,up,Chappell Roan,The Rise and Fall of a Midwest Princess,32,24,11,,,,
26,up,Dua Lipa,Future Nostalgia,37,1,217,18,2020-02-02,1,2020-04-05
27,up,Marco Rodrigues,Canta Carlos do Carmo,65,27,2,,,,
28,up,Os Quatro e Meia,O Tempo Vai Esperar,52,2,190,,,,
29,down,Diogo Piçarra,SNTMNTL,26,1,11,,,,
30,up,Frank Ocean,channel ORANGE,30,11,119,,,,
31,down,Troye Sivan,Something To Give Each Other,29,1,32,,,,
32,up,Bárbara Bandeira,Finda,35,1,32,,,,
33,up,Post Malone,AUSTIN (Bonus),33,1,41,,,,
34,down,RAYE,My 21st Century Blues,28,2,74,,,,
35,up,MARO,hortelã,71,3,59,,,,
36,down,Beyoncé,Lemonade,34,16,214,,,,
37,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,37,1,,,,
38,-,David Carreira,9,-,38,1,,,,
39,down,Louis Tomlinson,LIVE,17,17,3,,,,
40,up,Madonna,Confessions on a Dance Floor,89,40,23,,,,
41,up,Calema,Yellow,72,2,201,,,,
42,up,Adele,21,44,8,226,29,2019-10-06,11,2019-10-20
43,up,Jung Kook,GOLDEN,73,2,28,,,,
44,-,tripleS,<ASSEMBLE24>,-,44,1,,,,
45,down,Nininho Vaz Maia,Aparentemente - vol 1,41,3,25,,,,
46,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),53,46,3,,,,
47,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),38,1,80,,,,
48,down,DUDA BEAT,Tara e Tal,31,12,5,,,,
49,-,Lady Gaga,Chromatica,-,1,177,72,2020-05-24,1,2020-06-07
