Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,220,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,223,26,2019-10-06,20,2020-01-05
3,up,Daft Punk,Random Access Memories,3,1,213,41,2019-10-06,13,2021-02-28
4,up,Ed Sheeran,x (Deluxe Edition),4,1,230,,,,
5,up,Various Artists,80s 100 Hits,5,2,236,,,,
6,up,Beyoncé,BEYONCÉ,6,3,236,86,2019-10-06,75,2019-10-20
7,up,Aurea,Aurea,7,1,232,,,,
8,up,Michael Bublé,To Be Loved,8,5,230,,,,
9,up,Bruno Mars,Unorthodox Jukebox,9,6,234,100,2019-10-06,58,2020-02-23
10,up,Vários intérpretes,Now 28,10,7,236,,,,
11,up,Paulo Gonzo,Duetos,11,8,233,,,,
12,up,Ed Sheeran,÷ (Deluxe),12,9,232,78,2019-10-06,36,2020-01-05
13,up,Vários intérpretes,Oceano Pacífico 3,14,10,215,,,,
14,up,José Cid,Ao Vivo No Campo Pequeno,33,11,212,,,,
15,up,Madonna,Celebration (Deluxe Version),18,12,227,,,,
16,down,One Direction,FOUR (The Ultimate Edition),15,10,224,47,2020-07-26,47,2020-07-26
17,down,George Michael,Ladies & Gentlemen,16,12,207,,,,
18,down,António Zambujo & Miguel Araújo,28 Noites Ao Vivo Nos Coliseus,17,12,214,,,,
19,up,One Direction,Made In The A.M. (Deluxe Edition),19,14,235,37,2020-07-26,37,2020-07-26
20,up,One Direction,Midnight Memories (Deluxe Edition),20,15,234,97,2019-10-06,49,2020-07-26
21,up,P!nk,Greatest Hits...So Far!!!,21,16,233,,,,
22,up,Katie Melua,The Katie Melua Collection,26,21,230,,,,
23,up,P!nk,The Truth About Love (Deluxe Version),23,17,235,,,,
24,up,Aurea,Soul Notes,24,19,232,,,,
25,up,Adele,19 (Deluxe Edition),25,20,227,,,,
26,down,D.A.M.A,Uma Questão de Princípio,22,19,236,,,,
27,up,Sia,1000 Forms of Fear,27,20,234,,,,
28,up,David Fonseca,Bowie 70,28,22,233,,,,
29,up,Depeche Mode,Delta Machine (Deluxe),29,21,192,,,,
30,up,Vários intérpretes,Caribe Mix 2015,30,23,231,,,,
31,up,Adele,19,31,24,234,,,,
32,up,Miguel Araújo,Crónicas da Cidade Grande,32,27,236,,,,
33,up,The Gift,Explode,34,25,231,,,,
34,up,Michael Jackson,Number Ones,35,28,232,,,,
35,up,Quim Barreiros,O Melhor de Quim Barreiros,36,29,191,,,,
36,up,Adele,iTunes Festival: London 2011 - EP,37,31,196,,,,
37,up,Rui Veloso,O Melhor de Rui Veloso,38,26,115,,,,
38,up,The Black Mamba,The Black Mamba,39,32,150,,,,
39,-,ZEROBASEONE,You had me at HELLO,-,39,1,,,,
40,down,David Carreira,9,13,13,2,,,,
41,-,Vários intérpretes,Hits Classics,-,40,12,,,,
