Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,John Temple,Saxophone Favourites Vol. 3,4,1,2,,,,
2,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,2,1,,,,
3,-,Ibrahim Maalouf,40 Melodies,-,1,28,,,,
4,up,Guillermo Vadala,Bajo Piel,14,1,3,,,,
5,up,Louis Armstrong,The Very Best of Louis Armstrong,10,1,80,,,,
6,-,Dave Brubeck,All the Things We Are,-,6,1,,,,
7,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,1,14,,,,
8,up,Frank Sinatra,A Man and His Music,9,1,20,,,,
9,-,Glenn Miller,The Essential Glenn Miller,-,3,8,,,,
10,down,Hanine Y Son Cubano,Arabo-Cubano,2,2,57,,,,
11,down,Melody Gardot,Currency of Man (The Artist's Cut),1,1,11,,,,
12,-,Billie Holiday,Recital,-,12,2,,,,
13,up,アントニオ・カルロス・ジョビン,Wave,15,13,6,,,,
14,-,Restaurant Background Music Academy,Fresh Jazz Collection for Italian Restaurant Background Ambience - Easy Listening Cafe Bar Collection,-,4,3,,,,
15,up,André Manoukian,Les pianos de Gainsbourg,16,15,2,,,,
16,up,Tony Saunders,Uptown Jazz,92,11,9,,,,
17,down,Cafe Music BGM Channel,Today's Coffee Monday,7,6,4,,,,
18,-,Bill Evans,Evans in England,-,18,7,,,,
19,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,-,3,31,,,,
20,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,24,5,6,,,,
21,-,Michael J Thomas,Stream' n Love - EP,-,21,2,,,,
22,-,The Chehade Brothers,The Chehade Brothers Live at the Musichall,-,2,14,,,,
23,down,"Nat ""King"" Cole",The World of Nat King Cole,11,3,71,,,,
24,up,Ibrahim Maalouf,Dalida By Ibrahim Maalouf,48,3,63,,,,
25,up,Miles Davis,Rubberband,29,11,19,,,,
26,down,Faraj Suleiman,Better Than Berlin,5,1,23,,,,
27,up,Snarky Puppy,Culcha Vulcha,79,27,3,,,,
28,-,Karen Souza,Hotel Souza (Deluxe Edition),-,28,4,,,,
29,-,"Nat ""King"" Cole",Unforgettable,-,3,14,,,,
30,down,Dhafer Youssef,Birds Requiem,13,3,47,,,,
31,-,Kenny G,Silhouette,-,4,9,,,,
32,-,Snarky Puppy,Live at the Royal Albert Hall,-,4,11,,,,
33,-,Forq,Batch,-,33,2,,,,
34,down,Various Artists,Celebrating the Music of Weather Report,8,1,5,,,,
35,-,Bill Frisell,"Gone, Just Like a Train",-,30,6,,,,
36,down,Nina Simone,I Put a Spell On You,28,7,44,,,,
37,down,"Grover Washington, Jr.",Winelight,6,1,34,,,,
38,-,Various Artists,Putumayo Presents Jazz Cafe,-,37,2,,,,
39,-,Kenny G,Rhythm & Romance,-,3,39,,,,
40,-,マーティン・デニー,Quiet Village (Mono and Stereo Versions Remastered),-,40,2,,,,
41,down,Sonny Rollins,Saxophone Colossus (Reissue),25,25,2,,,,
42,-,小曽根 真,OZONE 60,-,42,1,,,,
43,down,Brian Culbertson,Dreams,31,15,5,,,,
44,down,トニー・アレン,There Is No End,35,35,2,,,,
45,up,Ibrahim Maalouf,Diagnostic (Version remasterisée),67,3,43,,,,
46,up,George Benson,Give Me the Night,82,44,7,,,,
47,up,Miles Davis,Kind of Blue,85,12,33,,,,
48,up,Cafe Music BGM Channel,Tokyo Cafe,65,23,3,,,,
49,down,Ibrahim Maalouf,Kalthoum (Alf Leila Wa Leila),19,2,51,,,,
50,up,Avalon Jazz Band,Je Suis Swing,50,20,3,,,,
51,-,Mantovani,For Love Time,-,51,1,,,,
52,-,Various Artists,"Smooth Jazz Bar – Piano Bar Lounge, Relaxing Piano Jazz Music, Cool Jazz, Instrumental Contemporary Jazz, Total Relaxation, Slow Soft Piano",-,4,23,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Ella & Louis For Lovers (Deluxe Edition),69,12,6,,,,
54,-,Cafe Music BGM Channel,Cafe Study - EP,-,54,1,,,,
55,-,Euge Groove,House of Groove,-,30,3,,,,
56,-,Nina Simone,My Way (Live),-,56,1,,,,
57,-,Classic City Jazz Band,Classy Jazz Jams,-,8,10,,,,
58,-,Jazzystics,Sunset Jazz Culture,-,58,3,,,,
59,-,Bill Evans & Jim Hall,Undercurrent,-,25,6,,,,
60,down,Scott Bradlee's Postmodern Jukebox,The Essentials,20,5,44,,,,
61,-,Rocco Granata,RICOMINCIAMO,-,61,1,,,,
62,-,Jazzystics,Best of the Best,-,46,4,,,,
63,-,Jazz Instrumental Relax Center & Jazz Concentration Academy,Effective Study & Work: Slow Piano Background 2019,-,19,5,,,,
64,-,George Benson,Guitar Man (Deluxe Edition),-,64,1,,,,
65,-,Count Basie and His Orchestra,April In Paris,-,41,3,,,,
66,-,Egberto Gismonti,"Egberto Gismonti Group ""Infancia""",-,33,7,,,,
67,-,Sophie Milman,Her Very Best… So Far,-,32,4,,,,
68,-,Billie Holiday,The Blues Are Brewin',-,68,1,,,,
69,-,Cafe Music BGM Channel,Spring Sunday,-,63,2,,,,
70,-,Good Morning Jazz Academy,"Good Mornings with Jazz - Coffee Table Jazz, Smooth Jazz Lounge and Chilled Jazz",-,1,16,,,,
71,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,3,11,,,,
72,-,Antônio Carlos Jobim,Verve Jazz Masters 13: Antonio Carlos Jobim,-,72,1,,,,
