Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,15,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),3,1,27,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,49,,,,
4,-,KOMPOZITOR,Mi Lindo Nayarit,-,1,4,,,,
5,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],9,3,27,,,,
6,up,A Boogie wit da Hoodie,Did Me Wrong,26,6,8,,,,
7,up,Travis Scott,I KNOW ?,7,3,6,,,,
8,-,Big Ceaze,Tres De La Manana,-,8,1,,,,
9,down,Young Thug,Oh U Went (feat. Drake),8,3,20,,,,
10,down,Doja Cat,Agora Hills,4,1,7,,,,
11,down,Ice Spice,Princess Diana (feat. Nicki Minaj),6,3,31,,,,
12,up,La Causa,Con flow,14,6,5,,,,
13,down,Chimbala,Tan Celoso,5,5,9,,,,
14,down,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),10,10,8,,,,
15,up,90 One,Break,37,10,5,,,,
16,down,Ice Spice & Rema,Pretty Girl,11,11,4,,,,
17,up,Drake,First Person Shooter (feat. J. Cole),17,4,4,,,,
18,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),13,8,29,,,,
19,up,Doechii,What It Is (Solo Version),19,18,17,,,,
20,up,Fugees,Ready or Not,29,17,126,,,,
21,up,OutKast,Ms. Jackson,40,9,198,,,,
22,down,Tyla Yaweh,SUMMER VIBES,20,20,4,,,,
23,up,Lil Uzi Vert,Just Wanna Rock,36,2,47,,,,
24,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,24,5,22,,,,
25,down,Lola Brooke,You (feat. Bryson Tiller),15,7,4,,,,
26,-,Offset & Don Toliver,WORTH IT,-,4,1,,,,
27,up,Sexyy Red,SkeeYee,33,18,10,,,,
28,up,OutKast,"So Fresh, So Clean",61,25,84,,,,
29,down,Gunna,fukumean,27,15,19,,,,
30,-,DaBaby & Sexyy Red,SHAKE SUMN (REMIX),-,30,3,,,,
31,up,Dr. Monokrome,(NPR) Food for Thought,35,7,199,,,,
32,up,Montell Jordan,This Is How We Do It,38,20,183,,,,
33,down,Fugees,Killing Me Softly With His Song,22,17,202,,,,
34,up,GloRilla,Lick Or Sum,39,8,23,,,,
35,-,SG Li Laun,Freestyle,-,25,4,,,,
36,down,Drake,Gently (feat. Bad Bunny),30,9,4,,,,
37,down,Travis Scott,MELTDOWN,28,17,15,,,,
38,down,KNB,Puede Que Me Vaya Mejor,12,8,7,,,,
39,up,Jack Harlow,First Class,96,1,82,,,,
40,up,50 Cent,In Da Club,85,19,47,,,,
41,up,Manu Mcklein,si te sabes el tiktok baila,42,1,119,,,,
42,-,Rich Litty,TikTok Tik Tok,-,29,1,,,,
43,down,J Fllock,No Parking 8am - 4pm Mon - Fri,16,13,18,,,,
44,up,DJ Smooth4Lyfe,Hip Hop/RnB,93,28,34,,,,
45,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,62,,,,
46,-,Lil Baby,Emotionally Scarred,-,9,49,74,2020-03-08,74,2020-03-08
47,-,Beastie Boys,Fight for Your Right,-,12,101,,,,
48,-,Lil Uzi Vert,Just Wanna Rock,-,2,39,,,,
49,down,Reporte Ilegal,Intro Reporte,46,40,33,,,,
50,-,Motoroladovi,Where She Goes (Remix),-,12,10,,,,
51,down,Drake,Search & Rescue,41,6,32,,,,
52,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,32,4,61,,,,
53,up,Future,WAIT FOR U (feat. Drake & Tems),58,1,80,,,,
54,down,DaBaby,SHAKE SUMN,21,7,26,,,,
55,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,45,15,,,,
56,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],77,1,74,,,,
57,down,"Diddy, City Girls & Fabolous",Act Bad,48,17,14,,,,
58,down,FendiDa Rappa & Cardi B,Point Me 2,52,18,18,,,,
59,down,Drake & 21 Savage,Spin Bout U,55,4,41,,,,
60,down,Post Malone,Circles,47,1,154,2,2019-10-06,2,2019-10-06
61,up,2Pac,Keep Ya Head Up,87,36,56,,,,
62,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],34,30,14,,,,
63,-,LL Cool J,Doin' It,-,42,2,,,,
64,down,Winkey,Como El Primer Dia,49,3,47,,,,
65,up,Trueno & JID,LO TENGO,71,22,27,,,,
66,-,Nicki Minaj,Red Ruby Da Sleeze,-,9,25,,,,
67,up,Quavo & Future,Turn Yo Clic Up,83,36,2,,,,
68,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),64,1,114,,,,
69,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),73,11,17,,,,
70,up,Snackson Jackson,Pillow Talk,91,53,12,,,,
71,down,Cardi B & Megan Thee Stallion,Bongos,25,10,10,,,,
72,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],86,52,15,,,,
73,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,122,79,2020-04-19,1,2020-07-05
74,down,OhGeesy,GEEKALEEK (feat. BIA),68,53,18,,,,
75,-,Rob Base & DJ EZ Rock,It Takes Two,-,75,1,,,,
76,-,Future,F*ck Up Some Commas,-,76,1,,,,
77,up,DDG,I'm Geekin,99,58,23,,,,
78,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),66,59,11,,,,
79,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),76,18,8,,,,
80,down,Kali,Area Codes,54,3,26,,,,
81,-,Snoop Dogg,Crazy (feat. Nate Dogg),-,81,7,,,,
82,-,TyMadeIt,Motley Crue,-,82,2,,,,
83,down,"Tyga, YG & Blxst",West Coast Weekend,69,29,21,,,,
84,down,The Notorious B.I.G.,Juicy,53,12,182,,,,
85,down,Outkast,Hey Ya! (Radio Mix/Club Mix),50,30,68,,,,
86,down,Gunna,fukumean,78,46,15,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,38,4,,,,
88,-,Tone-Loc,Funky Cold Medina,-,29,7,,,,
89,-,Coi Leray,Players,-,13,29,,,,
90,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,81,,,,
91,-,Beastie Boys,No Sleep Till Brooklyn,-,27,21,,,,
92,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,67,21,31,,,,
93,-,GloRilla & Cardi B,Tomorrow 2,-,1,57,,,,
94,-,Zhane,Hey Mr. D.J. - Remix,-,63,1,,,,
95,-,デジタル・アンダーグラウンド,The Humpty Dance,-,47,3,,,,
96,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),100,3,29,,,,
97,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,4,1,,,,
98,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),98,9,27,,,,
99,-,Drake & 21 Savage,Rich Flex,-,16,48,,,,
100,-,Pop Smoke,What You Know Bout Love,-,1,74,81,2020-07-12,14,2020-10-18
