Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,8,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,35,2,2019-10-06,2,2019-10-06
3,down,Roddy Ricch,The Box,1,1,26,91,2019-12-08,2,2020-02-16
4,up,Trevor Daniel,Falling,5,2,25,61,2019-11-24,14,2020-01-05
5,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,6,1,15,86,2020-10-11,45,2020-11-01
6,up,Roddy Ricch,High Fashion (feat. Mustard),7,2,21,78,2019-12-15,22,2020-02-16
7,up,Powfu,Death Bed (feat. beabadoobee),8,7,11,100,2020-03-01,7,2020-04-26
8,up,Young T & Bugsey,Don't Rush (feat. Headie One),9,3,11,52,2020-04-12,48,2020-04-19
9,-,Quality,Hot 97,-,9,1,,,,
10,up,J.I the Prince of N.Y,Need Me,10,10,12,,,,
11,up,Lil Baby,Emotionally Scarred,14,9,9,74,2020-03-08,74,2020-03-08
12,down,Pop Smoke,Dior,11,6,24,100,2020-02-23,46,2020-07-12
13,up,Andrez Babii,Tricky,21,13,12,,,,
14,up,Jack Harlow,Whats Poppin,17,5,11,76,2020-03-22,37,2020-04-19
15,up,Don Toliver,After Party,16,7,3,85,2020-05-03,71,2020-05-24
16,down,Young Thug,The London (feat. J. Cole & Travis Scott),4,2,35,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),19,4,35,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,5,35,26,2019-10-06,26,2019-10-06
19,-,エミネム,The Monster (feat. Rihanna),-,19,1,,,,
20,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),15,11,9,52,2020-05-10,52,2020-05-10
21,up,Post Malone,Goodbyes (feat. Young Thug),63,1,35,10,2019-10-06,10,2019-10-06
22,up,Post Malone,Better Now,39,22,12,,,,
23,up,OutKast,Ms. Jackson,54,9,28,,,,
24,down,JACKBOYS,OUT WEST (feat. Young Thug),22,6,16,79,2019-12-29,28,2020-01-05
25,down,Saweetie,My Type,24,2,35,,,,
26,up,Drake,Best I Ever Had,86,26,25,,,,
27,up,Wale,On Chill (feat. Jeremih),37,3,35,,,,
28,up,Meek Mill,Going Bad (feat. Drake),31,9,35,,,,
29,down,21 Savage,a lot,12,7,29,,,,
30,up,R.A. the Rugged Man,Definition of a Rap Flow (Albee 3000) [feat. Amalie Bruun],50,26,6,,,,
31,down,Pop Smoke,Christopher Walking,25,16,15,,,,
32,up,Post Malone,Wow.,51,2,30,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,11,26,,,,
34,up,Flipp Dinero,How I Move (feat. Lil Baby),40,6,22,,,,
35,down,MGB Pedigree,The Difference (feat. Gotti Da Ghost),18,7,10,,,,
36,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),49,25,23,,,,
37,down,Drake,Money In The Grave (feat. Rick Ross),33,1,35,45,2019-10-06,45,2019-10-06
38,up,L i l C h r i s,R E a L S H ! T,43,8,6,,,,
39,up,Post Malone,Better Now,41,3,35,,,,
40,down,Arizona Zervas,ROXANNE,29,8,16,,,,
41,up,B.o.B,Nothin' On You (feat. Bruno Mars),98,20,15,,,,
42,up,Yella Beezy,Headlocc (feat. Young Thug),44,31,10,,,,
43,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],73,25,22,,,,
44,up,Childish Gambino,V. 3005,46,40,21,,,,
45,down,Young Thug,Hot (feat. Gunna),35,9,35,91,2019-11-10,86,2019-11-17
46,-,DMX,Ruff Ryders' Anthem,-,17,5,61,2021-04-18,61,2021-04-18
47,up,Hit Master,Your Dj Has Only Just Begin,62,3,17,,,,
48,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),20,20,5,85,2020-05-17,57,2020-05-24
49,up,NF,Let You Down,74,35,32,,,,
50,up,The Notorious B.I.G.,Juicy,68,12,24,,,,
51,down,YoungBoy Never Broke Again,Make No Sense,34,24,20,63,2019-11-10,63,2019-11-10
52,up,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),53,22,11,,,,
53,down,Mustard,Ballin’ (feat. Roddy Ricch),26,2,35,93,2019-11-10,19,2020-01-12
54,down,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",32,3,24,,,,
55,up,StaySolidRocky,Party Girl,78,13,3,86,2020-05-10,14,2020-06-14
56,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),76,47,15,,,,
57,down,Lil Baby,Sum 2 Prove,42,18,18,50,2020-01-19,50,2020-01-19
58,down,DaBaby,Baby Sitter (feat. Offset),55,6,25,,,,
59,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,31,8,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,57,22,15,35,2019-10-06,2,2019-10-13
61,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),48,7,24,,,,
62,up,Drake,God's Plan,64,36,7,,,,
63,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),27,27,18,,,,
64,down,the Jotaka Perverse,Bad Of The Bone,59,30,3,,,,
65,up,Russ & BIA,BEST ON EARTH,66,8,16,,,,
66,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,27,,,,
67,up,Post Malone,Psycho (feat. Ty Dolla $ign),80,30,6,,,,
68,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,64,9,,,,
69,down,Kendrick Lamar,HUMBLE.,45,20,32,,,,
70,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,4,19,,,,
71,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,70,5,,,,
72,-,Kid Cudi,Day 'n' Nite (Nightmare),-,26,11,,,,
73,down,Montell Jordan,This Is How We Do It,72,20,12,,,,
74,up,Coi Leray,Better Days (feat. Fetty Wap),85,47,3,,,,
75,-,Post Malone,I Fall Apart,-,68,9,,,,
76,down,DaBaby,Suge,69,4,26,,,,
77,-,Yasin,Hiphop N RnB,-,50,1,,,,
78,down,DaBaby,Suge,65,4,28,,,,
79,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,38,14,,,,
80,down,"Quality Control, Lil Baby & DaBaby",Baby,60,8,35,88,2019-11-10,78,2019-11-17
81,down,Future,Karate Chop (Remix) [feat. Lil Wayne],47,23,24,,,,
82,up,DaBaby,Baby Sitter (feat. Offset),82,14,28,,,,
83,-,Lil Baby,Close Friends,-,11,25,,,,
84,down,Outkast,Hey Ya! (Radio Mix/Club Mix),79,30,10,,,,
85,-,Slick Rick,Children's Story,-,54,5,,,,
86,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,86,1,,,,
87,down,Fugees,Killing Me Softly With His Song,71,17,27,,,,
88,-,LL Cool J,I Need Love,-,12,2,,,,
89,-,Fugees,Ready or Not,-,17,5,,,,
90,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,81,78,5,,,,
91,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,75,5,,,,
92,down,SAINt JHN,Roses,61,6,4,,,,
93,-,Kid Superfly,Mississippi Burning,-,10,1,,,,
94,up,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),100,64,9,,,,
95,-,Lil Baby & Gunna,Drip Too Hard,-,20,27,,,,
96,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],77,37,4,,,,
97,-,Meldecent,04:00,-,8,3,,,,
98,-,Lil Tecca,Ransom,-,15,11,16,2019-10-06,16,2019-10-06
99,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,54,1,,,,
100,down,Juice WRLD,Lucid Dreams,75,57,8,7,2019-12-15,7,2019-12-15
