Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,2,1,25,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,15,32,2020-12-13,12,2021-02-28
3,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),5,2,14,,,,
4,up,El Siniko,No Fue Suficiente,4,1,6,,,,
5,down,Pop Smoke,What You Know Bout Love,3,1,26,81,2020-07-12,14,2020-10-18
6,up,Lil B,Twilight Zone Skit,13,1,52,,,,
7,up,Post Malone,Circles,9,1,81,2,2019-10-06,2,2019-10-06
8,up,Masked Wolf,Astronaut In The Ocean,10,8,9,60,2021-02-07,6,2021-04-04
9,up,Ivy Queen,Peligrosa,15,7,32,,,,
10,down,Wiseman,Samson & Delilah,8,2,57,95,2019-11-03,95,2019-11-03
11,up,24kGoldn,Mood (feat. iann dior),19,2,38,33,2020-08-23,1,2020-10-11
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,54,79,2020-04-19,1,2020-07-05
13,up,The Notorious B.I.G.,Juicy,18,12,70,,,,
14,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],12,12,7,,,,
15,up,"Lee-Coc ""Holder of the Light""",Alien$,40,4,16,,,,
16,up,YP Hoodrich,Get It Pooh,35,9,5,,,,
17,up,The Notorious B.I.G.,Hypnotize,39,13,34,,,,
18,up,BIA,WHOLE LOTTA MONEY,38,12,3,,,,
19,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,9,,,,
20,up,Travis Scott,goosebumps,20,15,29,89,2020-04-26,18,2020-05-03
21,down,Blxst,Overrated,16,16,8,,,,
22,down,Pablo Dre,Mooski Track Star,7,7,10,,,,
23,down,Yung Bleu,You’re Mines Still (feat. Drake),11,5,19,91,2020-10-25,80,2021-02-21
24,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),34,11,54,52,2020-05-10,52,2020-05-10
25,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),23,10,30,90,2020-10-18,90,2020-10-18
26,-,Baby Boy Clark,Niggrit,-,11,4,,,,
27,down,Roddy Ricch,High Fashion (feat. Mustard),26,2,67,78,2019-12-15,22,2020-02-16
28,up,CJ,Whoopty,30,11,9,,,,
29,down,Morray,Quicksand,22,17,16,,,,
30,down,Hit Master,Your Dj Has Only Just Begin,14,3,56,,,,
31,-,Will Smith,Gettin' Jiggy Wit It,-,31,1,,,,
32,-,Yoha Gang,Heart Wrexer,-,1,13,,,,
33,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),24,9,15,73,2021-01-10,32,2021-02-28
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,24,19,,,,
35,down,Dr. Monokrome,(NPR) Food for Thought,25,7,73,,,,
36,up,DJ Dream214,Every Chance I Get (feat. Codeine Kapone),65,34,2,,,,
37,down,Pop Smoke,Dior,36,6,68,100,2020-02-23,46,2020-07-12
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,2,32,61,2020-08-23,8,2020-10-04
39,-,YsgJay,Call the Plug,-,38,2,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),27,4,81,,,,
41,-,Dimzy,5am in New Park,-,22,2,,,,
42,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",32,11,35,,,,
43,up,Soulja Boy Tell 'Em,Make It Clap,84,43,2,,,,
44,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,4,35,,,,
45,up,Pop Smoke,Got It on Me,51,16,27,,,,
46,up,Post Malone,Better Now,46,3,81,,,,
47,down,OutKast,Ms. Jackson,33,9,68,,,,
48,up,Fabolous,Make Me Better (feat. Ne-Yo),100,15,33,,,,
49,down,Montell Jordan,This Is How We Do It,41,20,56,,,,
50,down,Megan Thee Stallion,TRACK 3,21,4,20,100,2020-11-29,80,2020-12-27
51,up,Pop Smoke,Got It on Me,68,19,33,25,2020-07-12,25,2020-07-12
52,-,Lastnamedavid,"00:00, 00:00",-,8,2,,,,
53,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,28,22,,,,
54,up,Kanye West,All Falls Down (feat. Syleena Johnson),91,46,25,,,,
55,up,Post Malone,Better Now,56,22,58,,,,
56,down,Fugees,Killing Me Softly With His Song,47,11,73,,,,
57,down,Lil Durk & King Von,Still Trappin',53,29,8,90,2020-12-27,31,2021-01-03
58,up,Mustard,Ballin’ (feat. Roddy Ricch),76,2,81,93,2019-11-10,19,2020-01-12
59,down,Rocky5,Classic Rock (feat. J-Classic),45,30,14,,,,
60,down,Big Punisher,Still Not a Player (feat. Joe),48,12,36,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,11,57,,,,
62,up,Post Malone,Goodbyes (feat. Young Thug),64,1,81,10,2019-10-06,10,2019-10-06
63,up,Lil Baby,On Me,70,57,9,,,,
64,-,Post Malone,Wow.,-,6,8,,,,
65,down,Neneh Cherry,Buffalo Stance,59,15,18,,,,
66,down,Young Thug,The London (feat. J. Cole & Travis Scott),50,2,80,,,,
67,down,Trevor Daniel,Falling,62,2,71,61,2019-11-24,14,2020-01-05
68,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,68,1,,,,
69,up,DMX,Party Up,81,17,6,,,,
70,-,Beat Master Troy,Flashing Lights,-,70,1,,,,
71,down,Rico Reggae,Tik Tok (Instrumental),6,6,9,,,,
72,down,The Notorious B.I.G.,Big Poppa,69,30,9,,,,
73,down,L i l C h r i s,R E a L S H ! T,42,8,52,,,,
74,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,35,,,,
75,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),80,6,40,,,,
76,down,Coi Leray,Big (feat. Lil Gotit),60,60,2,,,,
77,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,41,6,,,,
78,down,Lefties Soul Connection,Organ Donor,55,7,11,,,,
79,down,Kanye West,All of the Lights,61,3,12,,,,
80,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,47,28,,,,
81,-,50 Cent,Just a Lil Bit,-,31,7,,,,
82,down,Future,Karate Chop (Remix) [feat. Lil Wayne],67,23,65,,,,
83,down,Roddy Ricch,The Box,78,1,72,91,2019-12-08,2,2020-02-16
84,down,Erica Banks,Toot That (feat. Beat King),82,20,4,,,,
85,-,Nate Dogg & Warren G,Regulate,-,52,4,,,,
86,up,The Game,Hate It Or Love It (feat. 50 Cent),90,22,19,,,,
87,down,Travis Scott,SICKO MODE,77,20,18,,,,
88,-,Rauwk Trillian,Going Hard,-,88,1,,,,
89,-,El Chombo,El Gato Volador (Extended Mix),-,68,2,,,,
90,down,NF,Let You Down,79,35,76,,,,
91,-,LL Cool J,Around the Way Girl,-,53,2,,,,
92,up,Wale,On Chill (feat. Jeremih),94,3,70,,,,
93,-,Papi Chulo,Papi,-,30,1,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,23,,,,
95,-,Drake,0 To 100 / The Catch Up,-,35,16,,,,
96,-,El Chombo,El Latigo,-,42,1,,,,
97,down,BRS Kash,Kash App (feat. Mulatto),73,63,7,,,,
98,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,24,13,,,,
99,down,Mary J. Blige,Be Without You (Kendu Mix),72,26,49,,,,
100,-,Drake,Too Good (feat. Rihanna),-,17,30,,,,
