Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,24,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),16,1,2,,,,
3,up,Cartel de Santa,Shorty Party (feat. La Kelly),11,2,6,,,,
4,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),10,3,11,,,,
5,down,Toosii,Favorite Song,3,2,10,,,,
6,down,Ice Spice,Princess Diana (feat. Nicki Minaj),4,3,6,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,8,1,94,,,,
8,down,Coi Leray,Players,6,4,21,,,,
9,up,Drake,Search & Rescue,18,6,7,,,,
10,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,12,9,9,,,,
11,up,"Tyler, The Creator",DOGTOOTH,33,5,6,,,,
12,up,Ice Spice,In Ha Mood,20,12,15,,,,
13,down,Superstar Pride,Painting Pictures,7,4,10,,,,
14,up,DJ.Fresh,Super Mario,61,4,53,,,,
15,up,Rod Wave,Fight The Feeling,15,7,6,,,,
16,up,Lefties Soul Connection,Organ Donor,79,7,25,,,,
17,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,19,4,36,,,,
18,down,Drake,Search & Rescue,9,9,7,,,,
19,up,Ice Spice,In Ha Mood,22,8,12,,,,
20,down,Lil Uzi Vert,Just Wanna Rock,5,2,26,,,,
21,-,L i l C h r i s,R E a L S H ! T,-,8,96,,,,
22,down,Coi Leray,Players,13,13,20,,,,
23,down,Future,WAIT FOR U (feat. Drake & Tems),17,1,55,,,,
24,down,Coi Leray,Players (DJ Saige Remix),14,9,19,,,,
25,up,Drake & 21 Savage,Spin Bout U,26,4,16,,,,
26,up,Marco Dupa,Omaha,30,4,49,,,,
27,down,Nicki Minaj,Red Ruby Da Sleeze,21,10,12,,,,
28,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,40,21,6,,,,
29,-,Lil Baby,Low Down,-,14,4,,,,
30,down,Blxst,Passionate (feat. Roddy Ricch),28,26,10,,,,
31,down,Ice Spice & Lil Tjay,Gangsta Boo,25,13,10,,,,
32,down,Nicki Minaj,Red Ruby Da Sleeze,24,9,12,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,1,50,,,,
34,up,Montell Jordan,This Is How We Do It,39,20,159,,,,
35,up,Armani White,Billie Eilish.,53,1,40,,,,
36,up,Fugees,Ready or Not,38,17,101,,,,
37,down,Drake & 21 Savage,Spin Bout U,27,22,16,,,,
38,down,OutKast,Ms. Jackson,31,9,173,,,,
39,-,Filthy Phill,Too Deep,-,39,2,,,,
40,-,NF,Change,-,40,1,,,,
41,up,Yung Pooda,Already Know (feat. Angelica Vila & A Boogie wit da Hoodie),82,38,8,,,,
42,-,Lil Uzi Vert,Just Wanna Rock,-,2,27,,,,
43,down,Toosii & Khalid,Favorite Song (Remix),35,35,3,,,,
44,up,Latto,Put It On Da Floor,80,33,3,,,,
45,up,Lah Pat & Flo Milli,Rodeo (Remix),45,31,7,,,,
46,up,Dr. Monokrome,(NPR) Food for Thought,62,7,174,,,,
47,down,Soluza,Kulele (feat. ESS'T),42,11,10,,,,
48,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),65,8,4,,,,
49,down,Lil Baby,Forever (feat. Fridayy),23,12,8,,,,
50,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),36,9,23,,,,
51,down,BIA & Timbaland,I'M THAT BITCH,29,27,8,,,,
52,down,Fugees,Killing Me Softly With His Song,48,11,177,,,,
53,down,Lola Brooke,Just Relax,47,25,3,,,,
54,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,23,1,,,,
55,up,GloRilla & Cardi B,Tomorrow 2,64,1,35,,,,
56,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],74,33,48,,,,
57,up,Jack Harlow,First Class,59,1,59,,,,
58,down,Lola Brooke,Don't Play With It (feat. Billy B),51,4,22,,,,
59,up,Future,Karate Chop (Remix) [feat. Lil Wayne],67,23,153,,,,
60,down,SG Li Laun,Opp Pack,49,1,65,,,,
61,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,55,,,,
62,up,Drake & 21 Savage,Rich Flex,78,16,27,,,,
63,up,Jack Harlow,They Don't Love It,90,63,3,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),60,30,46,,,,
65,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,21,15,,,,
66,down,Lil Baby,Forever (feat. Fridayy),44,25,15,,,,
67,down,TiaCorine,FreakyT,34,34,17,,,,
68,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],88,3,2,,,,
69,-,Neneh Cherry,Buffalo Stance,-,15,66,,,,
70,up,Aye Five,Break the Rules,72,70,4,,,,
71,-,Pedro Rivera & OG El Movimiento,El Tra (feat. JUANITO EL MILLONZUKI & DJ Mailo),-,22,2,,,,
72,up,Gucci Mane,06 Gucci (feat. 21 Savage & DaBaby),81,66,4,,,,
73,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),52,1,89,,,,
74,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,17,50,,,,
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,24,20,,,,
76,down,J.K. Mac,No Love,57,44,13,,,,
77,-,Pop Smoke,What You Know Bout Love,-,1,49,,,,
78,up,"Metro Boomin, Travis Scott & Young Thug",Trance,85,78,3,,,,
79,-,Coi Leray,Bops,-,32,2,,,,
80,up,50 Cent,In Da Club,94,19,23,,,,
81,-,Kali,Area Codes,-,3,1,,,,
82,down,DD Osama,Upnow (feat. Coi Leray),70,55,7,,,,
83,down,Winkey,Como El Primer Dia,56,3,26,,,,
84,down,Oxlade,KU LO SA - A COLORS SHOW,50,11,35,,,,
85,up,Finesse2Tymes,Back End,97,4,28,,,,
86,up,Big Punisher,Still Not a Player (feat. Joe),89,12,128,,,,
87,-,Coi Leray,Bops,-,68,1,,,,
88,-,Maiya The Don,Dusties,-,76,7,,,,
89,-,JAY-Z,Part II (On the Run) [feat. Beyoncé],-,89,1,,,,
90,up,OutKast,"So Fresh, So Clean",96,25,62,,,,
91,-,DaBaby,SHAKE SUMN,-,7,1,,,,
92,down,Coi Leray & Busta Rhymes,Players (DJ Saige Remix),66,60,3,,,,
93,down,Beastie Boys,Fight for Your Right,91,12,84,,,,
94,down,Rican Da Menace,DUMB (feat. Moneybagg Yo),93,45,10,,,,
95,-,Swizz Beatz,Say Less (feat. Lil Durk & A Boogie Wit da Hoodie),-,88,2,,,,
96,-,Ice Spice & Lil Tjay,Gangsta Boo,-,50,11,,,,
97,-,Baby Cheef,OOCHIE (feat. Supa ChuLi),-,73,5,,,,
98,-,Big Boogie,Pop Out,-,14,32,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,5,92,26,2019-10-06,26,2019-10-06
100,down,Milou,Milou,95,10,30,,,,
