Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,15,91,2019-12-08,2,2020-02-16
2,up,Young Thug,The London (feat. J. Cole & Travis Scott),6,2,24,,,,
3,up,Post Malone,Circles,3,1,24,2,2019-10-06,2,2019-10-06
4,up,Trevor Daniel,Falling,5,2,14,61,2019-11-24,14,2020-01-05
5,down,Russ & BIA,BEST ON EARTH,2,2,21,,,,
6,down,Roddy Ricch,High Fashion (feat. Mustard),4,2,10,78,2019-12-15,22,2020-02-16
7,up,DaBaby,BOP,7,7,23,,,,
8,up,Pop Smoke,Dior,11,6,13,100,2020-02-23,46,2020-07-12
9,up,BROCKHAMPTON,SUGAR,10,9,7,81,2020-01-12,59,2020-02-02
10,up,Mustard,Ballin’ (feat. Roddy Ricch),12,2,24,93,2019-11-10,19,2020-01-12
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,5,24,26,2019-10-06,26,2019-10-06
12,up,Ivy Queen,Peligrosa,14,7,3,,,,
13,up,Flipp Dinero,How I Move (feat. Lil Baby),15,6,11,,,,
14,up,Lil Baby,Woah,18,14,22,,,,
15,up,J. Cole,MIDDLE CHILD,24,1,23,,,,
16,up,Young Thug,Hot (feat. Gunna),19,9,24,91,2019-11-10,86,2019-11-17
17,up,Wiseman,Samson & Delilah,39,2,16,95,2019-11-03,95,2019-11-03
18,up,Pop Smoke,Welcome to the Party,41,18,6,,,,
19,up,JACKBOYS,OUT WEST (feat. Young Thug),23,6,5,79,2019-12-29,28,2020-01-05
20,down,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],16,4,9,,,,
21,up,Dr. Monokrome,(NPR) Food for Thought,22,7,20,,,,
22,down,21 Savage,a lot,17,7,19,,,,
23,down,Wale,On Chill (feat. Jeremih),21,3,24,,,,
24,up,Pop Smoke,Christopher Walking,29,16,5,,,,
25,up,Post Malone,Goodbyes (feat. Young Thug),25,1,24,10,2019-10-06,10,2019-10-06
26,up,Drake,One Dance (feat. Wizkid & Kyla),27,4,24,,,,
27,up,J.I the Prince of N.Y,Need Me,28,10,3,,,,
28,up,Post Malone,Better Now,34,3,24,,,,
29,down,Drake,Hotline Bling,26,19,23,,,,
30,up,Meek Mill,Going Bad (feat. Drake),32,9,24,,,,
31,up,Rod Wave,Heart On Ice,38,25,3,,,,
32,down,DaBaby,VIBEZ,20,12,5,,,,
33,up,Lil Baby,Sum 2 Prove,33,18,7,50,2020-01-19,50,2020-01-19
34,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",37,17,5,33,2020-02-23,33,2020-02-23
35,down,Travis Scott,HIGHEST IN THE ROOM,31,22,6,35,2019-10-06,2,2019-10-13
36,down,DJB,Falling (Instrumental),13,13,3,,,,
37,down,Saweetie,My Type,36,2,24,,,,
38,-,Andrez Babii,Tricky,-,13,1,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,20,23,,,,
40,up,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",42,3,16,,,,
41,up,Wale,Love... (Her Fault) [feat. Bryson Tiller],44,11,24,,,,
42,up,Drake,Money In The Grave (feat. Rick Ross),45,1,24,45,2019-10-06,45,2019-10-06
43,up,The Notorious B.I.G.,Juicy,71,12,14,,,,
44,down,Russ & BIA,BEST ON EARTH,8,8,7,,,,
45,down,Travis Scott,SICKO MODE,43,10,18,48,2020-04-26,9,2020-05-03
46,up,Post Malone,Wow.,70,2,20,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,11,15,,,,
48,down,Kendrick Lamar,HUMBLE.,30,20,21,,,,
49,up,OutKast,Ms. Jackson,61,9,17,,,,
50,down,DaBaby,Suge,47,4,17,,,,
51,up,Fugees,Killing Me Softly With His Song,82,17,16,,,,
52,up,Megan Thee Stallion,Big Ole Freak,66,3,24,,,,
53,down,Drake,God's Plan,48,33,24,,,,
54,down,YoungBoy Never Broke Again,Make No Sense,53,24,9,63,2019-11-10,63,2019-11-10
55,-,21 Savage,Bank Account,-,55,1,,,,
56,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],52,25,18,,,,
57,up,Kendrick Lamar & SZA,All the Stars,64,38,13,,,,
58,down,DaBaby,Baby Sitter (feat. Offset),57,14,17,,,,
59,down,"Quality Control, Lil Baby & DaBaby",Baby,51,8,24,88,2019-11-10,78,2019-11-17
60,down,NF,Let You Down,46,35,22,,,,
61,up,Cardi B & Bruno Mars,Please Me,81,27,16,,,,
62,up,Ashleii Blessing,Rock the Boat (Remix RIH Aaliyah) [Remix],100,38,14,,,,
63,-,Cardi B,Money,-,23,11,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,19,17,,,,
65,up,Travis Scott,goosebumps,99,15,3,89,2020-04-26,18,2020-05-03
66,up,Mary J. Blige,Be Without You (Kendu Mix),87,26,14,,,,
67,down,Session Victim,Made Me Fly (feat. Beth Hirsch),49,49,6,,,,
68,down,Lil Baby & Gunna,Drip Too Hard,56,20,24,,,,
69,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),89,27,11,,,,
70,down,DaBaby,Suge,55,4,17,,,,
71,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,12,,,,
72,down,Meek Mill,24/7 (feat. Ella Mai),69,9,24,,,,
73,up,K CAMP,Lottery,79,25,4,,,,
74,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,74,1,,,,
75,up,Drake,Best I Ever Had,91,26,14,,,,
76,up,City Girls,Twerk (feat. Cardi B),78,57,15,,,,
77,down,DaBaby,Baby Sitter (feat. Offset),67,6,19,,,,
78,-,Bogard & the Fully Loaded Family,3 Kings Freestyle (feat. 730 & Redlight),-,54,4,,,,
79,up,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,90,17,2,,,,
80,up,Yo Gotti,Rake It Up (feat. Nicki Minaj),88,45,19,,,,
81,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,51,2,,,,
82,down,Fabolous,Make Me Better (feat. Ne-Yo),80,15,8,,,,
83,down,Yella Beezy,Restroom Occupied (feat. Chris Brown),73,6,24,,,,
84,-,"Lee-Coc ""Holder of the Light""",Alien$,-,4,1,,,,
85,down,Future,Karate Chop (Remix) [feat. Lil Wayne],60,23,13,,,,
86,-,Post Malone,Enemies (feat. DaBaby),-,17,22,,,,
87,down,Drake,Nice For What,75,23,15,,,,
88,-,OutKast,"So Fresh, So Clean",-,25,2,,,,
89,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,11,,,,
90,-,Macklemore,Good Old Days (feat. Kesha),-,47,4,,,,
91,-,Nelly,Ride Wit Me (feat. City Spud),-,69,6,,,,
92,up,"Migos, Nicki Minaj & Cardi B",MotorSport,93,60,18,,,,
93,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,84,1,,,,
94,down,Megan Thee Stallion,B.I.T.C.H.,62,29,5,,,,
95,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,11,,,,
96,-,Drake,Controlla,-,40,2,,,,
97,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),63,11,11,,,,
98,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,31,10,,,,
99,down,Childish Gambino,V. 3005,40,40,13,,,,
100,down,Mustard & Migos,Pure Water,77,9,16,,,,
