Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,1,,,,
2,up,Jnr Choi,To the Moon,7,2,8,,,,
3,up,Saweetie,Closer (feat. H.E.R.),10,3,7,,,,
4,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),2,1,33,,,,
5,up,DJ.Fresh,Super Mario,6,4,5,,,,
6,up,Future,Worst Day,12,4,7,,,,
7,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,8,2,7,,,,
8,down,Chikis RA,Lokura En La Lokera,3,2,17,,,,
9,up,Gunna & Future,pushin P (feat. Young Thug),16,5,10,,,,
10,up,Jack Harlow,Nail Tech,13,10,5,,,,
11,up,SG Li Laun,Opp Pack,20,1,9,,,,
12,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,5,1,58,86,2020-10-11,45,2020-11-01
13,up,Fetty Wap,No Days Off (feat. Monty),17,5,19,,,,
14,up,Marco Dupa,Omaha,21,4,5,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,11,84,,,,
16,up,Kodak Black,Super Gremlin,23,2,14,,,,
17,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),35,17,6,,,,
18,up,Rod Wave,By Your Side,33,15,14,,,,
19,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),19,12,17,,,,
20,up,Pusha T,Diet Coke,27,20,7,,,,
21,up,Ivy Queen,Peligrosa,38,7,65,,,,
22,up,Lil Durk,AHHH HA,26,13,3,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,4,33,,,,
24,up,Pitbull & Ying Yang Twins,Shake (Album Version),43,24,5,,,,
25,up,Cordae,TRACK 10,30,18,6,,,,
26,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),29,15,7,,,,
27,up,Dr. Monokrome,(NPR) Food for Thought,37,7,117,,,,
28,down,Gucci Mane,Rumors (feat. Lil Durk),25,20,7,,,,
29,up,Jash North,Hr2,53,23,3,,,,
30,-,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),-,30,1,,,,
31,up,Yannick Noailles,Touche pas (feat. Flexa Jahmacel),32,20,3,,,,
32,down,Manu Mcklein,si te sabes el tiktok baila,15,1,37,,,,
33,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),56,11,33,,,,
34,up,Travis Scott,SICKO MODE,76,10,60,48,2020-04-26,9,2020-05-03
35,up,YoungBoy Never Broke Again,Track 1,57,26,14,67,2020-09-20,67,2020-09-20
36,up,Future,Karate Chop (Remix) [feat. Lil Wayne],46,23,108,,,,
37,up,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),41,26,6,,,,
38,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,15,,,,
39,up,The Game & Kanye West,Eazy,48,8,11,,,,
40,down,Milou,Milou,24,10,12,,,,
41,down,Montell Jordan,This Is How We Do It,40,20,101,,,,
42,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,42,1,,,,
43,-,Coi Leray & Nicki Minaj,Blick Blick,-,11,1,,,,
44,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],79,25,6,,,,
45,-,Wyclef Jean,Selena (feat. Melissa Jiménez),-,7,5,,,,
46,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,39,,,,
47,-,J. Cole,No Role Modelz,-,36,8,,,,
48,down,Canserbero,CANpesino,4,4,5,,,,
49,-,アシャンティ,Foolish,-,46,36,,,,
50,-,Ggmg Remo,Drip Drip,-,50,1,,,,
51,-,Beastie Boys,No Sleep Till Brooklyn,-,27,11,,,,
52,up,Big Punisher,Still Not a Player (feat. Joe),87,12,76,,,,
53,down,The Notorious B.I.G.,Juicy,44,12,115,,,,
54,down,Megan Thee Stallion,Megan's Piano,47,6,14,,,,
55,up,Hotboii,I Really (feat. 42 Dugg & Moneybagg Yo),83,46,6,,,,
56,up,J. Cole,MIDDLE CHILD,63,1,57,,,,
57,-,Blxst,About You,-,14,3,,,,
58,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,52,5,19,,,,
59,down,Meek Mill,Going Bad (feat. Drake),45,9,62,,,,
60,down,Pitbull,Culo,31,17,5,,,,
61,up,Moneybagg Yo,Scorpio,64,8,19,,,,
62,up,Moneybagg Yo,Scorpio,81,3,20,,,,
63,down,Aussie Andy,Drunken Text PSA,34,29,16,,,,
64,down,Latto,Wheelie (feat. 21 Savage),49,13,3,,,,
65,-,Royce & RETROSMOKE,Ain't No Fuckin Vibe,-,65,1,,,,
66,down,Dosis,Disfruto mi vida,14,14,10,,,,
67,down,Jim Jones & Migos,We Set The Trends,11,8,8,,,,
68,up,2Pac,Dear Mama,69,16,22,,,,
69,-,Kendrick Lamar,DNA.,-,12,13,,,,
70,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),85,49,9,,,,
71,down,Latto,Big Energy,36,23,7,,,,
72,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),50,28,65,,,,
73,up,Gucci Mane,Both (feat. Drake),74,43,11,,,,
74,down,MoHead Mike & Big Boogie,PTPOM (Remix),66,42,16,,,,
75,down,Post Malone & The Weeknd,One Right Now,62,11,17,,,,
76,-,Take/Five,Magic Flute,-,11,2,,,,
77,-,Loui,Get In Get Out (feat. DreamDoll),-,62,1,,,,
78,down,Mustard,Ballin’ (feat. Roddy Ricch),42,2,126,93,2019-11-10,19,2020-01-12
79,down,OutKast,Ms. Jackson,59,9,113,,,,
80,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),61,3,7,,,,
81,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,30,5,,,,
82,down,Beastie Boys,Fight for Your Right,51,12,35,,,,
83,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",72,11,79,,,,
84,down,Drake,Fair Trade (feat. Travis Scott),73,58,13,,,,
85,-,Future,Mask Off,-,40,9,,,,
86,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,19,1,,,,
87,up,2Pac,Keep Ya Head Up,94,36,24,,,,
88,-,OG MAL,Average (Radio Edit),-,88,2,,,,
89,-,Flawed Logic,"Old Fashioned, Martini",-,89,1,,,,
90,up,DDG,Elon Musk (feat. Gunna),92,52,2,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),68,4,124,,,,
92,up,Neneh Cherry,Buffalo Stance,100,15,42,,,,
93,down,Post Malone,Circles,82,1,124,2,2019-10-06,2,2019-10-06
94,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,65,10,,,,
95,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,66,,,,
96,-,Kanye West,Good Life (feat. T-Pain),-,81,2,,,,
97,-,Kodak Black,TRACK 9,-,20,1,,,,
98,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,71,4,,,,
99,-,Yung Bleu,You’re Mines Still (feat. Drake),-,5,48,91,2020-10-25,80,2021-02-21
100,down,Fugees,Killing Me Softly With His Song,58,11,117,,,,
