Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,6,,,,
2,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,2,2,14,,,,
3,up,Jnr Choi,To the Moon,3,2,15,,,,
4,up,SG Li Laun,Opp Pack,8,1,16,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,8,,,,
6,up,Demonchild L5,Ape Mode,7,2,3,,,,
7,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,1,64,86,2020-10-11,45,2020-11-01
8,down,Chris Poetic,O'reilly Auto Parts,4,3,8,,,,
9,down,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),5,1,11,,,,
10,up,Lil Durk,What Happened To Virgil (feat. Gunna),65,2,4,,,,
11,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),12,5,3,,,,
12,up,Marco Dupa,Omaha,27,4,12,,,,
13,up,Mustard,Want Her (feat. Quavo & YG),29,13,4,,,,
14,down,Gunna,Banking On Me,13,8,6,,,,
15,up,Manu Mcklein,si te sabes el tiktok baila,25,1,42,,,,
16,down,DJ.Fresh,Super Mario,10,4,12,,,,
17,down,Gunna & Future,pushin P (feat. Young Thug),9,5,17,,,,
18,up,Biba,Frizbi (feat. Cunami Flo & Seksi),33,8,2,,,,
19,down,Lil Durk,AHHH HA,15,13,10,,,,
20,-,Milou,Milou,-,10,15,,,,
21,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),14,1,40,,,,
22,down,Coi Leray & Nicki Minaj,Blick Blick,11,11,8,,,,
23,-,Lil Chinky,Viral TikTok,-,23,1,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,11,91,,,,
25,down,Lil Tjay,In My Head,19,19,5,,,,
26,up,Future,WAIT FOR U (feat. Drake & Tems),38,1,2,,,,
27,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),81,17,2,,,,
28,-,Kendrick Lamar & Kodak Black,Silent Hill,-,10,1,,,,
29,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),20,12,24,,,,
30,down,Kodak Black,Super Gremlin,22,2,21,,,,
31,down,Jnr Choi,TO THE MOON,18,18,4,,,,
32,-,KDN Music,The King,-,32,1,,,,
33,up,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),48,30,12,,,,
34,-,2Pac,Dear Mama,-,16,27,,,,
35,-,Kinem 202,El Rey,-,35,4,,,,
36,down,The Notorious B.I.G.,Juicy,26,12,122,,,,
37,up,Jash North,Hr2,67,23,6,,,,
38,up,Megan Thee Stallion,Plan B,41,11,3,,,,
39,down,"Jnr Choi, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, G Herbo & Sam Tompkins) [Drill Remix]",23,23,2,,,,
40,down,Kodak Black,TRACK 9,24,20,8,,,,
41,down,Dr. Monokrome,(NPR) Food for Thought,39,7,123,,,,
42,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),97,17,13,,,,
43,up,BIA,LONDON (feat. J. Cole),54,29,5,,,,
44,down,Big Punisher,Still Not a Player (feat. Joe),35,12,83,,,,
45,down,Wiseman,Samson & Delilah,30,2,93,95,2019-11-03,95,2019-11-03
46,down,Post Malone,Circles,45,1,131,2,2019-10-06,2,2019-10-06
47,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,47,1,,,,
48,down,Future,I'M ON ONE (feat. Drake),36,25,3,,,,
49,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],68,37,22,,,,
50,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,69,,,,
51,-,Wu-Tang Clan,C.R.E.A.M. (Live),-,51,1,,,,
52,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),66,3,14,,,,
53,up,OutKast,Ms. Jackson,77,9,120,,,,
54,up,Future,Karate Chop (Remix) [feat. Lil Wayne],63,23,115,,,,
55,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,5,1,,,,
56,up,Fetty Wap,No Days Off (feat. Monty),88,5,26,,,,
57,up,Vince Staples & Mustard,MAGIC,73,22,4,,,,
58,up,Lil Baby,In A Minute,70,12,5,,,,
59,down,Post Malone & The Weeknd,One Right Now,47,11,24,,,,
60,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,92,37,5,,,,
61,-,LuisEnrique NR,Prólogo,-,15,31,,,,
62,down,Casino845,Pasame La Hooka,49,25,4,,,,
63,down,Montell Jordan,This Is How We Do It,42,20,108,,,,
64,up,Saweetie,Closer (feat. H.E.R.),71,3,14,,,,
65,up,Southside & Future,Hold That Heat (feat. Travis Scott),82,27,2,,,,
66,up,Blxst,About You,83,14,9,,,,
67,-,Wyclef Jean,Selena (feat. Melissa Jiménez),-,7,7,,,,
68,-,"Lee-Coc ""Holder of the Light""",Alien$,-,4,33,,,,
69,down,YG,Scared Money (feat. J. Cole & Moneybagg Yo),34,15,14,,,,
70,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,41,28,,,,
71,up,Fugees,Killing Me Softly With His Song,74,17,124,,,,
72,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,62,5,23,,,,
73,-,B-Lovee,My Everything (Part II) [feat. A Boogie wit da Hoodie],-,63,1,,,,
74,-,Travis Scott,SICKO MODE,-,10,65,48,2020-04-26,9,2020-05-03
75,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,129,,,,
76,up,Mary J. Blige,Be Without You (Kendu Mix),87,26,74,,,,
77,down,J. Cole,MIDDLE CHILD,58,1,62,,,,
78,down,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],52,52,4,,,,
79,-,Meek Mill,24/7 (feat. Ella Mai),-,9,44,,,,
80,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,25,11,,,,
81,down,DaBaby & YoungBoy Never Broke Again,Bestie,79,32,4,,,,
82,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),90,11,40,,,,
83,-,YoungBoy Never Broke Again,Track 1,-,26,17,67,2020-09-20,67,2020-09-20
84,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,57,1,,,,
85,down,Gucci Mane,Rumors (feat. Lil Durk),28,20,14,,,,
86,down,Drake,Fair Trade (feat. Travis Scott),76,58,18,,,,
87,-,アシャンティ,Foolish,-,46,41,,,,
88,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,28,71,,,,
89,up,Ekivokado,Afuera Está Lloviendo,98,17,25,,,,
90,-,Jim Jones & Migos,We Set The Trends,-,12,9,,,,
91,-,Gunna & Future,pushin P (feat. Young Thug),-,26,7,,,,
92,-,Hunxho,Let's Get It (Remix) [feat. 21 Savage],-,53,1,,,,
93,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,54,2,,,,
94,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,65,12,,,,
95,down,DDG,Elon Musk (feat. Gunna),61,52,9,,,,
96,-,Chris Brown X Tyga,Ayo,-,38,3,,,,
97,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),96,27,45,,,,
98,-,Ashanti,Unfoolish,-,71,4,,,,
99,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,34,,,,
100,-,Future,Mask Off,-,40,13,,,,
