Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,1,1,42,86,2020-10-11,45,2020-11-01
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,15,61,2020-08-23,8,2020-10-04
3,up,Post Malone,Circles,4,1,64,2,2019-10-06,2,2019-10-06
4,up,24kGoldn,Mood (feat. iann dior),5,2,21,33,2020-08-23,1,2020-10-11
5,down,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,3,3,14,,,,
6,up,Pop Smoke,What You Know Bout Love,7,1,9,81,2020-07-12,14,2020-10-18
7,up,Pop Smoke,What You Know Bout Love,9,1,8,,,,
8,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),6,3,15,77,2020-10-04,17,2020-10-11
9,down,CJ,Whoopty,8,3,9,51,2020-11-22,8,2021-01-24
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,37,79,2020-04-19,1,2020-07-05
11,up,Kiid Krucial,This Is Not a Soundcloud Ad,21,1,5,,,,
12,up,Lil B,Twilight Zone Skit,24,1,36,,,,
13,down,Roddy Ricch,High Fashion (feat. Mustard),12,2,50,78,2019-12-15,22,2020-02-16
14,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),22,11,37,52,2020-05-10,52,2020-05-10
15,down,Juice WRLD & Marshmello,Come & Go,14,6,26,4,2020-07-19,4,2020-07-19
16,down,Dr. Monokrome,(NPR) Food for Thought,13,7,56,,,,
17,up,Don Toliver,After Party,30,7,32,85,2020-05-03,71,2020-05-24
18,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),25,18,8,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,4,18,,,,
20,up,Wiseman,Samson & Delilah,28,2,40,95,2019-11-03,95,2019-11-03
21,up,Blacksheep.Beats,Season 1: Episode 10,60,21,15,,,,
22,up,French Montana,Hot Boy Bling (feat. Jack Harlow & Lil Durk),23,19,7,,,,
23,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),37,10,13,90,2020-10-18,90,2020-10-18
24,down,The Notorious B.I.G.,Juicy,19,12,53,,,,
25,down,Yoha Gang,Heart Wrexer,17,1,8,,,,
26,up,Don Miguelo & Bulin 47,Lo Vibro,40,14,11,,,,
27,up,L i l C h r i s,R E a L S H ! T,42,8,35,,,,
28,down,Roddy Ricch,The Box,18,1,55,91,2019-12-08,2,2020-02-16
29,up,DJ Nicky Sensation,Latin Heat Live Mix 7,89,29,6,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),33,4,64,,,,
31,up,Pop Smoke,Dior,79,6,53,100,2020-02-23,46,2020-07-12
32,down,Powfu,Death Bed (feat. beabadoobee),31,7,40,100,2020-03-01,7,2020-04-26
33,up,Fugees,Killing Me Softly With His Song,41,17,56,,,,
34,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),26,26,9,,,,
35,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),34,28,21,84,2020-08-16,84,2020-08-16
36,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,36,12,,,,
37,up,BRS Kash,Throat Baby (Go Baby),47,29,2,,,,
38,up,Post Malone,Better Now,43,3,64,,,,
39,up,NF,Let You Down,63,35,59,,,,
40,-,NAV & Gunna,Young Wheezy,-,37,2,,,,
41,down,Hit Master,Your Dj Has Only Just Begin,15,3,40,,,,
42,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,3,33,52,2020-04-12,48,2020-04-19
43,up,Yung Bleu,You’re Mines Still (feat. Drake),94,5,2,91,2020-10-25,80,2021-02-21
44,-,Salt-N-Pepa,Push It,-,20,2,,,,
45,-,Jon Glanfield,Shotta Flow Roses,-,38,7,,,,
46,up,Drake,Take Care (feat. Rihanna),97,46,12,,,,
47,up,Trevor Daniel,Falling,51,2,54,61,2019-11-24,14,2020-01-05
48,up,Montell Jordan,This Is How We Do It,52,20,39,,,,
49,up,DJ Chose & Beatking,THICK,72,49,4,,,,
50,down,OutKast,Ms. Jackson,32,9,51,,,,
51,down,Бледнолицый Панама,Интро,36,4,14,,,,
52,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",38,11,20,,,,
53,down,Lil Baby & 42 Dugg,We Paid,35,19,25,,,,
54,-,Popp Hunna,Adderall (Corvette Corvette),-,14,1,,,,
55,up,Megan Thee Stallion,TRACK 3,55,4,3,100,2020-11-29,80,2020-12-27
56,down,Post Malone,Goodbyes (feat. Young Thug),48,1,64,10,2019-10-06,10,2019-10-06
57,up,Mary J. Blige,Be Without You (Kendu Mix),62,26,39,,,,
58,-,DDG,Moonwalking in Calabasas,-,15,8,,,,
59,-,Leche & Dorian,Pipi Pupu,-,59,1,,,,
60,down,Mustard,Ballin’ (feat. Roddy Ricch),58,2,64,93,2019-11-10,19,2020-01-12
61,down,Future,Karate Chop (Remix) [feat. Lil Wayne],56,23,51,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,11,42,,,,
63,down,BRS Kash,Throat Baby (Go Baby),29,8,17,,,,
64,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,46,12,,,,
65,down,Moneybagg Yo,Said Sum,54,15,20,98,2020-08-09,81,2020-10-25
66,up,Big Punisher,Still Not a Player (feat. Joe),70,12,19,,,,
67,up,"Lil Durk, 6LACK & Young Thug",Stay Down,80,30,7,,,,
68,-,Ivy Queen,Peligrosa,-,7,16,,,,
69,up,Young Thug,The London (feat. J. Cole & Travis Scott),83,2,64,,,,
70,down,Kid B & Cleen Fresh Air,Fresh Air,61,46,19,,,,
71,-,Illbotz,We Mo Gangstalikeish,-,71,1,,,,
72,down,Post Malone,Better Now,46,22,41,,,,
73,-,Lefties Soul Connection,Organ Donor,-,7,2,,,,
74,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,24,6,,,,
75,down,Drake,Hotline Bling,65,19,57,,,,
76,up,YoungBoy Never Broke Again,Kacey Talk,82,64,9,,,,
77,up,DJ Rice & Dazz,SKIT,99,38,8,,,,
78,-,Fetty Wap,679 (feat. Monty),-,15,6,,,,
79,down,Pop Smoke,Got It on Me,50,19,19,25,2020-07-12,25,2020-07-12
80,-,Erica Banks,Buss It,-,29,1,,,,
81,down,Headass Matt,Home Depot,44,4,6,,,,
82,-,J-Pimp,Presidential Inauguration,-,82,1,,,,
83,-,Travis Scott,goosebumps,-,15,14,89,2020-04-26,18,2020-05-03
84,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,65,2,,,,
85,down,Drake,Too Good (feat. Rihanna),27,17,17,,,,
86,down,Reporte Ilegal,Intro Reporte,77,40,2,,,,
87,-,Lil Baby,Emotionally Scarred,-,9,37,74,2020-03-08,74,2020-03-08
88,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,11,34,,,,
89,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,58,5,,,,
90,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,72,5,,,,
91,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),76,11,13,,,,
92,down,Pap Chanel & Future,Gucci Bucket Hat (feat. Herion Young),73,58,8,,,,
93,-,Joe Get It,Get It Get It,-,93,1,,,,
94,down,Rob Base & DJ EZ Rock,It Takes Two,84,21,8,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,5,59,26,2019-10-06,26,2019-10-06
96,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,52,,,,
97,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,46,2,54,2020-07-12,6,2020-08-09
98,-,Fugees,Ready or Not,-,17,22,,,,
99,down,Wale,On Chill (feat. Jeremih),87,3,63,,,,
100,down,Polo G,Martin & Gina,59,38,10,79,2020-05-24,79,2020-05-24
