Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,15,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,42,2,2019-10-06,2,2019-10-06
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,3,18,52,2020-04-12,48,2020-04-19
4,down,Trevor Daniel,Falling,3,2,32,61,2019-11-24,14,2020-01-05
5,up,Roddy Ricch,High Fashion (feat. Mustard),5,2,28,78,2019-12-15,22,2020-02-16
6,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,15,1,22,86,2020-10-11,45,2020-11-01
7,up,MGB Pedigree,The Difference (feat. Gotti Da Ghost),9,7,14,,,,
8,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),7,6,5,,,,
9,down,SAINt JHN,Roses,6,6,11,,,,
10,up,Roddy Ricch,The Box,11,1,33,91,2019-12-08,2,2020-02-16
11,up,Lil Baby,Emotionally Scarred,12,9,16,74,2020-03-08,74,2020-03-08
12,down,Powfu,Death Bed (feat. beabadoobee),8,7,18,100,2020-03-01,7,2020-04-26
13,up,Pop Smoke,Dior,18,6,31,100,2020-02-23,46,2020-07-12
14,down,Jack Harlow,Whats Poppin,10,5,18,76,2020-03-22,37,2020-04-19
15,down,Juice WRLD & Marshmello,Come & Go,13,6,4,4,2020-07-19,4,2020-07-19
16,up,J.I the Prince of N.Y,Need Me,16,10,19,,,,
17,up,Don Toliver,After Party,19,7,10,85,2020-05-03,71,2020-05-24
18,up,StaySolidRocky,Party Girl,22,13,10,86,2020-05-10,14,2020-06-14
19,up,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),26,19,8,,,,
20,up,Saweetie,Tap In,29,9,4,,,,
21,up,J. Cole,Lion King On Ice,21,21,2,,,,
22,up,21 Savage,a lot,76,7,36,,,,
23,up,Rod Wave,Girl of My Dreams,34,16,6,95,2020-04-12,95,2020-04-12
24,down,Megan Thee Stallion,Naturally,14,14,3,,,,
25,up,Kid Superfly,Mississippi Burning,33,10,4,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),17,4,42,,,,
27,up,The Notorious B.I.G.,Juicy,41,12,31,,,,
28,up,Post Malone,Better Now,28,3,42,,,,
29,up,LiL' Ratchet,Laugh Now Cry Later,52,29,2,,,,
30,up,amin,Forreal,38,19,5,,,,
31,down,Ra-Syn,On dcoll,27,23,6,,,,
32,down,Pop Smoke,Got It on Me,25,16,5,,,,
33,up,Wale,On Chill (feat. Jeremih),40,3,42,,,,
34,-,Lil B,Twilight Zone Skit,-,1,24,,,,
35,down,Young Thug,The London (feat. J. Cole & Travis Scott),32,2,42,,,,
36,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],92,24,8,,,,
37,up,Lil Baby,Sum 2 Prove,53,18,25,50,2020-01-19,50,2020-01-19
38,up,Mustard,Ballin’ (feat. Roddy Ricch),49,2,42,93,2019-11-10,19,2020-01-12
39,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),23,11,16,52,2020-05-10,52,2020-05-10
40,down,Pop Smoke,Got It on Me,39,19,4,25,2020-07-12,25,2020-07-12
41,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),46,7,31,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),31,1,42,10,2019-10-06,10,2019-10-06
43,-,Jon Glanfield,Shotta Flow Roses,-,38,3,,,,
44,down,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",30,3,31,,,,
45,up,Beatking,Then Leave (feat. Queendome Come),45,21,3,,,,
