Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,7,1,19,86,2020-10-11,45,2020-11-01
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
3,down,Post Malone,Circles,2,1,39,2,2019-10-06,2,2019-10-06
4,down,Trevor Daniel,Falling,3,2,29,61,2019-11-24,14,2020-01-05
5,down,Roddy Ricch,The Box,4,1,30,91,2019-12-08,2,2020-02-16
6,up,Roddy Ricch,High Fashion (feat. Mustard),6,2,25,78,2019-12-15,22,2020-02-16
7,up,Young T & Bugsey,Don't Rush (feat. Headie One),8,3,15,52,2020-04-12,48,2020-04-19
8,down,Young Thug,The London (feat. J. Cole & Travis Scott),5,2,39,,,,
9,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,6,2,,,,
10,up,Jack Harlow,Whats Poppin,11,5,15,76,2020-03-22,37,2020-04-19
11,down,SAINt JHN,Roses,9,6,8,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),10,7,15,100,2020-03-01,7,2020-04-26
13,-,MGB Pedigree,The Difference (feat. Gotti Da Ghost),-,7,11,,,,
14,down,Lil Baby,Emotionally Scarred,13,9,13,74,2020-03-08,74,2020-03-08
15,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),15,11,13,52,2020-05-10,52,2020-05-10
16,up,Don Toliver,After Party,17,7,7,85,2020-05-03,71,2020-05-24
17,-,Drake,Too Good (feat. Rihanna),-,17,1,,,,
18,down,21 Savage,a lot,14,7,33,,,,
19,up,Post Malone,Better Now,34,3,39,,,,
20,up,Pop Smoke,Dior,22,6,28,100,2020-02-23,46,2020-07-12
21,down,Lil Baby,Sum 2 Prove,19,18,22,50,2020-01-19,50,2020-01-19
22,down,J.I the Prince of N.Y,Need Me,16,10,16,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),18,4,39,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,5,39,26,2019-10-06,26,2019-10-06
25,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),36,25,27,,,,
26,up,L i l C h r i s,R E a L S H ! T,35,8,10,,,,
27,down,Mustard,Ballin’ (feat. Roddy Ricch),21,2,39,93,2019-11-10,19,2020-01-12
28,down,Saweetie,My Type,26,2,39,,,,
29,-,Hit Master,Your Dj Has Only Just Begin,-,3,20,,,,
30,down,The Notorious B.I.G.,Juicy,27,12,28,,,,
31,down,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",28,3,28,,,,
32,down,Post Malone,Goodbyes (feat. Young Thug),20,1,39,10,2019-10-06,10,2019-10-06
33,up,A Boogie wit da Hoodie & Don Q,Flood My Wrist (feat. Lil Uzi Vert),61,33,2,,,,
34,up,Young Thug,Hot (feat. Gunna),40,9,39,91,2019-11-10,86,2019-11-17
35,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),24,7,28,,,,
36,up,Flipp Dinero,How I Move (feat. Lil Baby),37,6,26,,,,
37,up,DaBaby,Suge,41,4,30,,,,
38,down,Kendrick Lamar,HUMBLE.,33,20,36,,,,
39,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),31,20,9,85,2020-05-17,57,2020-05-24
40,down,Meek Mill,Going Bad (feat. Drake),23,9,39,,,,
41,up,StaySolidRocky,Party Girl,75,13,7,86,2020-05-10,14,2020-06-14
42,down,Drake,Money In The Grave (feat. Rick Ross),29,1,39,45,2019-10-06,45,2019-10-06
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,20,37,,,,
44,-,Travis Scott,SICKO MODE,-,20,13,,,,
45,up,DaBaby,Suge,47,4,32,,,,
46,down,JACKBOYS,OUT WEST (feat. Young Thug),38,6,20,79,2019-12-29,28,2020-01-05
47,down,Wale,On Chill (feat. Jeremih),25,3,39,,,,
48,down,Megan Thee Stallion,Hot Girl,45,4,6,,,,
49,up,J. Cole,MIDDLE CHILD,55,1,37,,,,
50,up,Yasin,Hiphop N RnB,56,50,4,,,,
51,down,Yella Beezy,Headlocc (feat. Young Thug),42,31,14,,,,
52,up,Pop Smoke,Got It on Me,59,16,2,,,,
53,down,Pop Smoke,Christopher Walking,43,16,19,,,,
54,-,Pop Smoke,Got It on Me,-,19,1,25,2020-07-12,25,2020-07-12
55,up,Drake,Hotline Bling,60,19,36,,,,
56,up,Coi Leray,Better Days (feat. Fetty Wap),62,47,7,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],64,40,9,,,,
58,down,YoungBoy Never Broke Again,Make No Sense,53,24,24,63,2019-11-10,63,2019-11-10
59,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),70,27,21,,,,
60,up,Post Malone,Better Now,83,22,16,,,,
61,up,Dr. Monokrome,(NPR) Food for Thought,76,7,32,,,,
62,up,Kendrick Lamar & SZA,All the Stars,91,38,16,,,,
63,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],86,25,26,,,,
64,down,Russ & BIA,BEST ON EARTH,58,8,20,,,,
65,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,47,17,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM,49,22,19,35,2019-10-06,2,2019-10-13
67,down,Drake,Best I Ever Had,63,26,29,,,,
68,-,Ra-Syn,On dcoll,-,23,3,,,,
69,-,amin,Forreal,-,19,2,,,,
70,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),51,22,15,,,,
71,up,"Quality Control, Lil Baby & DaBaby",Baby,73,8,39,88,2019-11-10,78,2019-11-17
72,down,Outkast,Hey Ya! (Radio Mix/Club Mix),71,30,14,,,,
73,down,OutKast,Ms. Jackson,48,9,32,,,,
74,down,DaBaby,Baby Sitter (feat. Offset),68,14,31,,,,
75,-,Travis Scott,SICKO MODE,-,10,28,48,2020-04-26,9,2020-05-03
76,-,Pop Smoke,Welcome to the Party,-,18,12,,,,
77,down,NF,Let You Down,46,35,36,,,,
78,down,J. Cole,MIDDLE CHILD,65,4,7,,,,
79,-,Lil Baby,Close Friends,-,11,27,,,,
80,up,Steve Fame,No Guidance Chris Brown ft Drake,93,60,3,,,,
81,down,Future,Karate Chop (Remix) [feat. Lil Wayne],54,23,28,,,,
82,down,Fugees,Killing Me Softly With His Song,52,17,31,,,,
83,-,Tyga & Curtis Roach,Bored in the House,-,45,11,,,,
84,up,Big Punisher,Still Not a Player (feat. Joe),84,12,4,,,,
85,-,Ghetto Dogs,Fox News (feat. Fox News),-,48,2,,,,
86,down,Rod Wave,Girl of My Dreams,77,16,3,95,2020-04-12,95,2020-04-12
87,down,Childish Gambino,V. 3005,78,40,24,,,,
88,down,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),82,19,5,,,,
89,-,Juice WRLD & Marshmello,Come & Go,-,6,1,4,2020-07-19,4,2020-07-19
90,down,DaBaby,Baby Sitter (feat. Offset),39,6,29,,,,
91,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,24,6,,,,
92,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,54,4,,,,
93,down,"Lee-Coc ""Holder of the Light""",Alien$,72,4,8,,,,
94,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),85,49,4,,,,
95,-,Saweetie,Tap In,-,9,1,,,,
96,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,53,2,,,,
97,down,Montell Jordan,This Is How We Do It,67,20,16,,,,
98,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,18,,,,
99,-,Baily,Like Swae Lee,-,99,1,,,,
100,-,City Girls,Jobs,-,55,1,,,,
