Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,4,,,,
2,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,2,2,10,,,,
3,up,Jnr Choi,To the Moon,4,2,11,,,,
4,up,Chikis RA,Lokura En La Lokera,10,2,20,,,,
5,up,Gunna & Future,pushin P (feat. Young Thug),9,5,13,,,,
6,up,Jack Harlow,First Class,20,1,2,,,,
7,up,SG Li Laun,Opp Pack,7,1,12,,,,
8,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,3,1,61,86,2020-10-11,45,2020-11-01
9,down,Future,Worst Day,5,4,10,,,,
10,up,Saweetie,Closer (feat. H.E.R.),11,3,10,,,,
11,up,Marco Dupa,Omaha,23,4,8,,,,
12,down,DJ.Fresh,Super Mario,6,4,8,,,,
13,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),8,1,36,,,,
14,up,Lil Durk,AHHH HA,15,13,6,,,,
15,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),40,15,10,,,,
16,-,"Lee-Coc ""Holder of the Light""",Alien$,-,4,31,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,11,87,,,,
18,up,Kodak Black,Super Gremlin,25,2,17,,,,
19,up,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),29,19,4,,,,
20,up,Gucci Mane,Rumors (feat. Lil Durk),45,20,10,,,,
21,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),17,12,20,,,,
22,up,Cordae,TRACK 10,22,18,9,,,,
23,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),26,17,9,,,,
24,up,Coi Leray & Nicki Minaj,Blick Blick,37,11,4,,,,
25,down,Jack Harlow,Nail Tech,19,10,8,,,,
26,up,Gunna & Future,pushin P (feat. Young Thug),76,26,4,,,,
27,up,The Notorious B.I.G.,Juicy,31,12,118,,,,
28,up,Mustard,Ballin’ (feat. Roddy Ricch),53,2,129,93,2019-11-10,19,2020-01-12
29,down,Latto,Wheelie (feat. 21 Savage),13,13,6,,,,
30,-,Rochy RD,El Coba,-,30,1,,,,
31,-,Megan Thee Stallion,Big Ole Freak,-,3,35,,,,
32,-,Dr. Monokrome,(NPR) Food for Thought,-,7,119,,,,
33,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),60,30,2,,,,
34,down,Pusha T,Diet Coke,24,20,10,,,,
35,up,B-Lovee,My Everything,47,19,11,,,,
36,-,Take/Five,Magic Flute,-,11,4,,,,
37,-,Lil Tjay,In My Head,-,19,1,,,,
38,up,Latto,Big Energy,44,23,10,,,,
39,-,BIA,LONDON (feat. J. Cole),-,29,1,,,,
40,down,Montell Jordan,This Is How We Do It,35,20,104,,,,
41,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],81,37,18,,,,
42,down,Gunna,Banking On Me,39,8,2,,,,
43,-,Akon featuring Snoop Dogg & Tego Calderon,I Wanna Love You (feat. Snoop Dogg & Tego Calderón) [Remix],-,43,1,,,,
44,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,37,2,,,,
45,-,J. Cole,MIDDLE CHILD,-,1,59,,,,
46,up,Hotboii,I Really (feat. 42 Dugg & Moneybagg Yo),50,46,9,,,,
47,up,Post Malone,Circles,54,1,127,2,2019-10-06,2,2019-10-06
48,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),63,3,10,,,,
49,down,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),43,30,8,,,,
50,-,Neneh Cherry,Buffalo Stance,-,15,43,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),61,4,127,,,,
52,up,Romeo featuring Marques Houston,Special Girl,71,52,5,,,,
53,down,Kodak Black,TRACK 9,33,20,4,,,,
54,-,Welyn,The Home Depot theme except it's a rap song,-,3,1,,,,
55,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],78,25,9,,,,
56,up,Blxst,About You,56,14,6,,,,
57,down,Future,Karate Chop (Remix) [feat. Lil Wayne],55,23,111,,,,
58,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),41,11,36,,,,
59,up,Post Malone & The Weeknd,One Right Now,77,11,20,,,,
60,up,Kendrick Lamar,HUMBLE.,64,20,55,,,,
61,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],100,33,28,,,,
62,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,1,100,79,2020-04-19,1,2020-07-05
63,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,28,68,,,,
64,-,Future,Mask Off,-,40,11,,,,
65,down,Aussie Andy,Drunken Text PSA,49,29,19,,,,
66,down,OutKast,Ms. Jackson,42,9,116,,,,
67,up,50 Cent,In Da Club,89,23,42,,,,
68,-,Meek Mill,Going Bad (feat. Drake),-,9,64,,,,
69,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,5,85,26,2019-10-06,26,2019-10-06
70,-,Yannick Noailles,Touche pas (feat. Flexa Jahmacel),-,20,5,,,,
71,-,Pitbull & Ying Yang Twins,Shake (Album Version),-,24,7,,,,
72,down,Fetty Wap,No Days Off (feat. Monty),27,5,22,,,,
73,down,"Jim Condelli, Heyalak Jones & Dimitri L Syde",Big Retro Hip Hop Flex,51,43,2,,,,
74,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,41,,,,
75,down,DDG,Elon Musk (feat. Gunna),52,52,5,,,,
76,-,Beastie Boys,Fight for Your Right,-,12,37,,,,
77,down,Big Punisher,Still Not a Player (feat. Joe),30,12,79,,,,
78,-,Fugees,Ready or Not,-,17,54,,,,
79,-,Chris Poetic,O'reilly Auto Parts,-,3,4,,,,
80,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),70,49,12,,,,
81,up,Pusha T,Diet Coke,98,49,2,,,,
82,-,Doochie Mane,Up and Down and Round and Round,-,82,1,,,,
83,-,Lil Baby,In A Minute,-,12,1,,,,
84,down,アシャンティ,Foolish,73,46,39,,,,
85,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,65,11,,,,
86,-,DaBaby & YoungBoy Never Broke Again,Bestie,-,32,1,,,,
87,down,LuisEnrique NR,Limerencia,28,28,2,,,,
88,down,Fugees,Killing Me Softly With His Song,36,17,120,,,,
89,-,Warren G,Regulate (feat. Nate Dogg),-,45,1,,,,
90,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,81,,,,
91,-,Weapons of Mass Productions,Trumpet Bumpet,-,28,2,,,,
92,-,Manu Mcklein,si te sabes el tiktok baila,-,1,39,,,,
93,-,OG MAL,Average (Radio Edit),-,88,3,,,,
94,-,C.O.A Click,Ramada (feat. Sleepy Malo),-,30,5,,,,
95,-,PEKE FERNANDEZ RMX,Una Nota Modo Cumbia,-,51,5,,,,
96,-,Crackerjack,Distant Land,-,11,18,,,,
97,down,Loui,Get In Get Out (feat. DreamDoll),62,62,4,,,,
98,down,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),93,30,3,,,,
99,down,Chingo Bling,Puro Pinche Pari (feat. Erick Jaimez),94,11,27,,,,
100,-,DMX,Ruff Ryders' Anthem,-,17,19,61,2021-04-18,61,2021-04-18
