Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indio,Un Carro Del Año,1,1,8,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,2,1,16,,,,
3,up,Lil B,Twilight Zone Skit,3,1,71,,,,
4,up,Yoha Gang,Heart Wrexer,22,1,30,,,,
5,up,Hit Master,Your Dj Has Only Just Begin,5,3,73,,,,
6,down,Moneybagg Yo,Wockesha,4,3,16,56,2021-05-02,46,2021-05-09
7,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),23,1,7,,,,
8,up,Post Malone,Circles,8,1,100,2,2019-10-06,2,2019-10-06
9,-,Леван,Я пью,-,9,1,,,,
10,-,5050,La Vida Es Un Riesgo,-,10,1,,,,
11,down,Masked Wolf,Astronaut In The Ocean,6,4,14,,,,
12,up,Big Punisher,Still Not a Player (feat. Joe),36,12,54,,,,
13,up,Pablo Dre,Mooski Track Star,16,7,29,,,,
14,down,Pop Smoke,What You Know Bout Love,7,1,45,81,2020-07-12,14,2020-10-18
15,down,Roddy Ricch,High Fashion (feat. Mustard),14,2,86,78,2019-12-15,22,2020-02-16
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,73,79,2020-04-19,1,2020-07-05
17,up,Pop Smoke,Woo Baby (feat. Chris Brown),21,17,8,,,,
18,down,Dr. Monokrome,(NPR) Food for Thought,17,7,92,,,,
19,up,Mustard,Ballin’ (feat. Roddy Ricch),27,2,100,93,2019-11-10,19,2020-01-12
20,-,LuisEnrique NR,Prólogo,-,15,16,,,,
21,down,YP Hoodrich,Get It Pooh,9,9,15,,,,
22,up,42 Dugg,Maybach (feat. Future),28,11,11,,,,
23,up,Pop Smoke,Dior,80,6,87,100,2020-02-23,46,2020-07-12
24,up,Chukwuma,Whoopty (feat. Pxcoyo CJ Remix) [CJ Remix],65,19,13,,,,
25,up,"Yung Pooda, DJ Chose & Dre",Forever Tippin,26,22,8,,,,
26,up,Young Thug,The London (feat. J. Cole & Travis Scott),57,2,99,,,,
27,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],68,27,8,,,,
28,up,DMX,Ruff Ryders' Anthem,79,17,15,61,2021-04-18,61,2021-04-18
29,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,20,,,,
30,-,MC Meza,Quiero Volar,-,30,2,,,,
31,-,50 Cent,Just a Lil Bit,-,31,9,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),20,4,100,,,,
33,down,BIA,WHOLE LOTTA MONEY,24,12,22,,,,
34,down,Fugees,Killing Me Softly With His Song,32,17,92,,,,
35,down,Cardi B,Get Up 10,31,23,11,,,,
36,up,Wiseman,Samson & Delilah,40,2,76,95,2019-11-03,95,2019-11-03
37,down,OutKast,Ms. Jackson,25,9,87,,,,
38,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",37,11,54,,,,
39,-,A$AP Ferg,"Work REMIX (feat. A$AP Rocky, French Montana, Trinidad James & Schoolboy Q)",-,39,1,,,,
40,down,"Future, Drake & Young Thug",D4L,38,28,5,72,2020-05-03,45,2020-05-10
41,up,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),69,3,11,,,,
42,-,Бледнолицый Панама,Интро,-,4,20,,,,
43,-,Kodak Black,Identity Theft,-,43,1,,,,
44,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,32,19,,,,
45,up,Meek Mill,Lil Snupe,75,31,4,,,,
46,up,Ekivokado,Afuera Está Lloviendo,72,17,10,,,,
47,down,Montell Jordan,This Is How We Do It,45,20,75,,,,
48,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),56,10,9,,,,
49,down,Anjefixxt,Freestyle_hinterhof_420.Wav,15,11,16,,,,
50,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,20,83,,,,
51,-,YOUNG OTK,少年维维特,-,51,1,,,,
52,up,Future,Karate Chop (Remix) [feat. Lil Wayne],55,23,84,,,,
53,down,The Notorious B.I.G.,Juicy,19,12,89,,,,
54,up,Mary J. Blige,Be Without You (Kendu Mix),93,26,64,,,,
55,down,Travis Scott,SICKO MODE,44,20,27,,,,
56,-,Rakim & Ken-Y,Down,-,39,2,,,,
57,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,31,10,,,,
58,down,Nardo Wick,Who Want Smoke?,50,15,10,,,,
59,-,L i l C h r i s,R E a L S H ! T,-,8,65,,,,
60,up,Travis Scott,SICKO MODE,62,10,40,48,2020-04-26,9,2020-05-03
61,down,Lil Uzi Vert,Banned from TV,39,39,4,,,,
62,down,The Notorious B.I.G.,Hypnotize,29,13,47,,,,
63,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",61,15,4,87,2021-05-09,87,2021-05-09
64,down,Ivy Queen,Peligrosa,51,7,48,,,,
65,-,Drake,Too Good (feat. Rihanna),-,17,33,,,,
66,down,50 Cent,In Da Club,60,23,29,,,,
67,up,Lil Baby & Lil Durk,Bruised Up,67,67,3,,,,
68,down,French Montana,FWMGAB,53,3,11,,,,
69,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,23,,,,
70,down,Travis Scott,goosebumps,47,15,40,89,2020-04-26,18,2020-05-03
71,down,J.I the Prince of N.Y,Morning,54,36,8,,,,
72,down,The Kid LAROI,WITHOUT YOU,58,1,34,32,2020-12-13,12,2021-02-28
73,down,$teven Cannon,Girls Girls Girls (feat. Lil Xan),64,33,2,,,,
74,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,74,1,,,,
75,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),41,2,33,,,,
76,down,Sleepy Hallow,2055,63,62,5,,,,
77,down,Pop Smoke,What You Know Bout Love,43,1,44,,,,
78,up,Rob Base & DJ EZ Rock,It Takes Two,95,21,19,,,,
79,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),33,9,51,,,,
80,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,28,41,,,,
81,up,Drake,Hotline Bling,81,19,72,,,,
82,-,Baby Boy Clark,Niggrit,-,11,12,,,,
83,-,The Notorious B.I.G.,Big Poppa,-,30,16,,,,
84,up,Drake,Take Care (feat. Rihanna),84,46,25,,,,
85,-,Slick Rick,Children's Story,-,54,40,,,,
86,-,DMX,Party Up,-,17,18,,,,
87,-,Fetty Wap,679 (feat. Monty),-,15,14,,,,
88,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,2,,,,
89,-,Nyze,Baile Contagioso,-,39,3,,,,
90,-,Missy Elliott,Get Ur Freak On (LP Version),-,14,6,,,,
91,down,Roddy Ricch,The Box,78,1,91,91,2019-12-08,2,2020-02-16
92,down,Post Malone,Goodbyes (feat. Young Thug),46,1,98,10,2019-10-06,10,2019-10-06
93,-,LL Cool J,Around the Way Girl,-,53,11,,,,
94,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,45,,,,
95,down,DDG & OG Parker,Hood Melody (feat. YoungBoy Never Broke Again),76,76,2,,,,
96,down,Reporte Ilegal,Intro Reporte,91,40,26,,,,
97,up,Post Malone,Better Now,98,22,72,,,,
98,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,10,36,90,2020-10-18,90,2020-10-18
99,down,Yung Bleu,You’re Mines Still (feat. Drake),71,5,37,91,2020-10-25,80,2021-02-21
100,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],96,25,42,,,,
