Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,1,1,31,86,2020-10-11,45,2020-11-01
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,26,79,2020-04-19,1,2020-07-05
3,up,Post Malone,Circles,3,1,53,2,2019-10-06,2,2019-10-06
4,up,Roddy Ricch,The Box,10,1,44,91,2019-12-08,2,2020-02-16
5,down,24kGoldn,Mood (feat. iann dior),4,2,10,33,2020-08-23,1,2020-10-11
6,down,Roddy Ricch,High Fashion (feat. Mustard),5,2,39,78,2019-12-15,22,2020-02-16
7,up,Jack Harlow,Whats Poppin,7,5,28,76,2020-03-22,37,2020-04-19
8,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,6,16,,,,
9,up,DaBaby,BLIND (feat. Young Thug),24,4,11,,,,
10,up,Kid Superfly,Mississippi Burning,11,10,15,,,,
11,down,Juice WRLD & Marshmello,Come & Go,6,6,15,4,2020-07-19,4,2020-07-19
12,up,Бледнолицый Панама,Интро,32,4,8,,,,
13,up,Dr. Monokrome,(NPR) Food for Thought,33,7,46,,,,
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),13,9,10,95,2020-08-30,95,2020-08-30
15,down,Saweetie,Tap In,9,9,15,,,,
16,-,SUSHIBOYS,APP STORE,-,16,1,,,,
17,up,Jordy P,Outro,60,14,5,,,,
18,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),23,11,26,52,2020-05-10,52,2020-05-10
19,down,Mulatto,Muwop (feat. Gucci Mane),12,11,10,,,,
20,down,Young T & Bugsey,Don't Rush (feat. Headie One),15,3,29,52,2020-04-12,48,2020-04-19
21,up,Pop Smoke,Dior,21,6,42,100,2020-02-23,46,2020-07-12
22,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),42,3,4,77,2020-10-04,17,2020-10-11
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,4,7,,,,
24,down,Lil Baby,Emotionally Scarred,22,9,27,74,2020-03-08,74,2020-03-08
25,up,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,28,3,3,,,,
26,down,DJ Lil Ruben,"Jack Harlow - WHATS POPPIN feat. Dababy, Tory Lanez, & Lil Wayne (Remix djlilruben)",19,19,6,,,,
27,down,大尚恩,Body Language (feat. Ty Dolla $ign & Jhené Aiko),25,24,5,,,,
28,down,Don Toliver,After Party,17,7,21,85,2020-05-03,71,2020-05-24
29,down,Cordae,Gifted (feat. Roddy Ricch),18,17,6,,,,
30,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),39,28,10,84,2020-08-16,84,2020-08-16
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,2,4,61,2020-08-23,8,2020-10-04
32,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),34,10,2,90,2020-10-18,90,2020-10-18
33,down,Trevor Daniel,Falling,20,2,43,61,2019-11-24,14,2020-01-05
34,up,Drake,One Dance (feat. Wizkid & Kyla),49,4,53,,,,
35,down,The Notorious B.I.G.,Juicy,16,12,42,,,,
36,up,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),37,19,19,,,,
37,up,Rod Wave,Girl of My Dreams,40,16,17,95,2020-04-12,95,2020-04-12
38,down,Young Dolph,RNB (feat. Megan Thee Stallion),26,21,14,,,,
39,down,Lil Baby & 42 Dugg,We Paid,35,19,14,,,,
40,up,Post Malone,Better Now,46,3,53,,,,
41,up,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),44,36,2,,,,
42,-,Hit Master,Your Dj Has Only Just Begin,-,3,29,,,,
43,down,Beatking,Then Leave (feat. Queendome Come),27,21,14,,,,
44,down,Wale,On Chill (feat. Jeremih),36,3,53,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),30,7,29,100,2020-03-01,7,2020-04-26
46,up,J.I the Prince of N.Y & Myke Towers,Spanglish,63,21,9,,,,
47,down,L i l C h r i s,R E a L S H ! T,45,8,24,,,,
48,down,Mustard,Ballin’ (feat. Roddy Ricch),43,2,53,93,2019-11-10,19,2020-01-12
49,down,DJ Rice & Dazz,SKIT,38,38,5,,,,
50,up,Lil Baby,Sum 2 Prove,50,18,36,50,2020-01-19,50,2020-01-19
51,down,StaySolidRocky,Party Girl,47,13,21,86,2020-05-10,14,2020-06-14
52,down,Rod Wave,Rags2Riches (feat. ATR Son Son),48,24,10,85,2020-07-19,62,2020-07-26
53,up,J.I the Prince of N.Y,Need Me,56,10,30,,,,
54,up,Blacksheep.Beats,Season 1: Episode 10,57,21,7,,,,
55,down,Yella Beezy,Headlocc (feat. Young Thug),54,31,27,,,,
56,-,DENI ROYCE & Jerome,Peso,-,33,1,,,,
57,down,BRS Kash,Throat Baby (Go Baby),55,8,6,,,,
58,down,Fugees,Killing Me Softly With His Song,41,17,45,,,,
59,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",62,11,9,,,,
60,down,Post Malone,Goodbyes (feat. Young Thug),51,1,53,10,2019-10-06,10,2019-10-06
61,down,Young Thug,Hot (feat. Gunna),59,9,53,91,2019-11-10,86,2019-11-17
62,up,Kid B & Cleen Fresh Air,Fresh Air,89,46,8,,,,
63,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,29,1,,,,
64,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,58,3,,,,
65,up,Rob Base & DJ EZ Rock,It Takes Two,68,2,6,,,,
66,up,K CAMP,What's on Your Mind (feat. Jacquees),82,54,5,,,,
67,-,Travis Scott,goosebumps,-,15,10,89,2020-04-26,18,2020-05-03
68,-,Big Punisher,Still Not a Player (feat. Joe),-,12,11,,,,
69,-,Irok,Cursed,-,42,2,,,,
70,-,The Deli,Cherries,-,70,1,,,,
71,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),72,11,24,,,,
72,-,The Notorious B.I.G.,Hypnotize,-,13,15,,,,
73,-,Travis Scott,goosebumps,-,73,1,,,,
74,-,Diddy - Dirty Money,Angels (feat. The Notorious B.I.G.),-,74,1,,,,
75,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,36,1,,,,
76,up,Drake,Too Good (feat. Rihanna),92,17,8,,,,
77,down,Saweetie,My Type,71,2,49,,,,
78,-,50 Cent,In Da Club,-,23,9,,,,
79,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),79,24,14,39,2020-05-31,39,2020-05-31
80,up,Montell Jordan,This Is How We Do It,83,20,29,,,,
81,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,72,3,,,,
82,up,Fugees,Ready or Not,84,17,16,,,,
83,down,Slick Rick,Children's Story,74,54,12,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,6,,,,
85,down,Drake,Take Care (feat. Rihanna),76,46,5,,,,
86,up,Drake,Hotline Bling,91,19,49,,,,
87,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],61,33,6,,,,
88,down,OutKast,Ms. Jackson,69,9,40,,,,
89,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,23,,,,
90,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),70,6,24,,,,
91,-,Lil Wayne,Lollipop (feat. Static Major),-,91,1,,,,
92,down,Post Malone,Better Now,78,22,30,,,,
93,-,Bigbadbeats,Nashville (Country Rap Trap Instrumental),-,93,1,,,,
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,5,50,26,2019-10-06,26,2019-10-06
95,-,Pvblito,What Are Youfucking Nuts,-,95,1,,,,
96,down,Young Thug,The London (feat. J. Cole & Travis Scott),58,2,53,,,,
97,-,G-Eazy,Hate the Way (feat. blackbear),-,97,1,,,,
98,down,Steve Fame,No Guidance Chris Brown ft Drake,95,60,15,,,,
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",86,41,4,,,,
100,down,Future,Karate Chop (Remix) [feat. Lil Wayne],64,23,42,,,,
