Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,75,,,,
2,up,GloRilla & Cardi B,Tomorrow 2,2,1,16,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,31,,,,
4,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),6,2,21,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,5,,,,
6,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,6,1,,,,
7,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,8,4,17,,,,
8,down,Armani White,Billie Eilish.,4,1,22,,,,
9,up,Ying Yang Twins,Drop,16,4,21,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),11,1,36,,,,
11,up,NLE Choppa,Do It Again (feat. 2Rare),22,5,9,,,,
12,down,Lil Baby,Heyy,9,7,13,,,,
13,down,KurtBaumKönig,HR4,12,2,25,,,,
14,down,YG,Toxic,3,2,21,,,,
15,up,Lil Uzi Vert,Just Wanna Rock,18,2,9,,,,
16,down,Jack Harlow,First Class,10,1,40,,,,
17,down,Finesse2Tymes,Back End,13,4,10,,,,
18,down,SG Li Laun,Opp Pack,17,1,50,,,,
19,up,NLE Choppa,Do It Again (feat. 2Rare),30,17,9,,,,
20,down,Hitkidd & Glorilla,F.N.F. (Let's Go),14,7,32,,,,
21,-,Burna Boy,Last Last,-,21,2,,,,
22,up,Drake & 21 Savage,Rich Flex,28,16,8,,,,
23,up,Lola Brooke,Don't Play With It (feat. Billy B),58,4,3,,,,
24,-,Versace Llama,Versace Llama Intro,-,24,5,,,,
25,up,Peezy,2 Million Up,40,11,9,,,,
26,down,Big Boogie,Pop Out,15,14,17,,,,
27,down,Future,LOVE YOU BETTER,20,10,25,,,,
28,up,Travis Scott,SICKO MODE,41,10,78,48,2020-04-26,9,2020-05-03
29,up,Oxlade,KU LO SA - A COLORS SHOW,55,11,16,,,,
30,down,Lil Durk,What Happened To Virgil (feat. Gunna),25,2,38,,,,
31,down,Lil Baby,In A Minute,21,12,37,,,,
32,down,EST Gee,Backstage Passes (feat. Jack Harlow),27,22,13,,,,
33,up,Dr. Monokrome,(NPR) Food for Thought,39,7,155,,,,
34,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],37,1,42,,,,
35,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),33,17,43,,,,
36,-,Coi Leray,Players,-,13,1,,,,
37,down,Nas & 21 Savage,"One Mic, One Gun",19,19,6,,,,
38,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),42,8,9,,,,
39,down,L i l C h r i s,R E a L S H ! T,29,8,86,,,,
40,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),50,11,64,,,,
41,down,OutKast,Ms. Jackson,36,9,154,,,,
42,down,Jash North,Hr2,26,23,20,,,,
43,-,Gucci Mane,Both (feat. Drake),-,43,16,,,,
44,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],60,25,43,,,,
45,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),49,31,12,,,,
46,up,Moone Walker,Lizzo,46,15,10,,,,
47,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),24,21,9,,,,
48,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,-,15,11,,,,
49,down,Fugees,Killing Me Softly With His Song,38,17,158,,,,
50,up,Chance the Rapper,YAH Know (feat. King Promise),51,34,4,,,,
51,up,Lil Uzi Vert,Just Wanna Rock,88,2,7,,,,
52,down,Tafia,Paper Route (feat. Young Dolph),34,16,23,,,,
53,down,The Notorious B.I.G.,Juicy,31,12,154,,,,
54,up,DDG,9 Lives,74,28,10,,,,
55,down,Montell Jordan,This Is How We Do It,53,20,142,,,,
56,up,Drake & 21 Savage,Circo Loco,56,21,9,,,,
57,up,Big Punisher,Still Not a Player (feat. Joe),57,12,116,,,,
58,down,Kid Frost,La Raza,32,30,12,,,,
59,up,Vanilla Ice,Ice Ice Baby,91,48,3,,,,
60,up,Coi Leray,Players,83,4,2,,,,
61,-,2Pac,Changes (feat. Talent),-,19,15,,,,
62,-,Migos,Walk It Talk It (feat. Drake),-,45,4,,,,
63,down,Future,Karate Chop (Remix) [feat. Lil Wayne],59,23,145,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,57,4,,,,
65,down,50 Cent,In Da Club,44,23,73,,,,
66,up,Fugees,Ready or Not,81,17,82,,,,
67,up,アシャンティ,Foolish,98,46,61,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),65,4,158,,,,
69,down,Jnr Choi,To the Moon,45,2,47,,,,
70,up,OutKast,"So Fresh, So Clean",95,25,47,,,,
71,down,Trueno & JID,LO TENGO,64,22,2,,,,
72,-,Slick Rick,Children's Story,-,54,49,,,,
73,down,French Montana,Yes I Do,43,26,5,,,,
74,-,Moneybagg Yo,Quickie,-,64,1,,,,
75,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,73,,,,
76,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,70,,,,
77,up,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",84,36,6,,,,
78,up,2Pac,Keep Ya Head Up,78,36,47,,,,
79,-,Armani White,Billie Eilish.,-,13,2,,,,
80,-,DJ.Fresh,Super Mario,-,4,36,,,,
81,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),72,28,103,,,,
82,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],85,37,43,,,,
83,down,DMX,Party Up,62,17,48,,,,
84,down,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,80,41,26,,,,
85,-,SoFaygo,Hell Yeah (feat. Ken Carson),-,85,1,,,,
86,up,"SMITH, Tay Money & Erica Banks",Poppin' Them Tags,100,47,7,,,,
87,up,Kodak Black,Spin,89,79,4,,,,
88,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,80,,,,
89,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,84,,,,
90,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],79,33,46,,,,
91,-,"Babyface Ray, Blxst & Nija",Spend It,-,41,1,,,,
92,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,9,4,,,,
93,down,Yankee,Yankee Bataklık,52,17,12,,,,
94,down,23 Unofficial,Many,48,48,2,,,,
95,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),70,5,33,,,,
96,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,23,2,10,,,,
97,-,Jaenone & Los Padrinos!,Pa Que Me Invitan,-,40,6,,,,
98,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,24,24,,,,
99,-,2Pac,Dear Mama,-,16,51,,,,
100,-,Run-DMC,You Be Illin',-,100,1,,,,
