Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,18,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,2,1,88,,,,
3,up,KurtBaumKönig,HR4,3,2,37,,,,
4,up,Coi Leray,Players,4,4,15,,,,
5,up,Lola Brooke,Don't Play With It (feat. Billy B),7,4,16,,,,
6,down,Drake & 21 Savage,Spin Bout U,5,4,10,,,,
7,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,9,4,30,,,,
8,up,Ice Spice,In Ha Mood,13,8,6,,,,
9,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,12,9,3,,,,
10,up,Lil Uzi Vert,Just Wanna Rock,18,2,20,,,,
11,up,Superstar Pride,Painting Pictures,25,4,4,,,,
12,down,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),8,8,22,,,,
13,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),15,3,5,,,,
14,up,GloRilla,Internet Trolls,14,14,9,,,,
15,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),10,9,17,,,,
16,up,Future,WAIT FOR U (feat. Drake & Tems),16,1,49,,,,
17,down,GloRilla & Cardi B,Tomorrow 2,11,1,29,,,,
18,up,Nicki Minaj,Red Ruby Da Sleeze,19,10,6,,,,
19,up,Toosii,Favorite Song,50,2,4,,,,
20,up,Marco Dupa,Omaha,93,4,43,,,,
21,up,Coi Leray,Players (DJ Saige Remix),22,9,13,,,,
22,up,Nicki Minaj,Red Ruby Da Sleeze,24,9,6,,,,
23,up,Drake & 21 Savage,Spin Bout U,23,22,10,,,,
24,up,Lil Baby,Forever (feat. Fridayy),86,12,2,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,1,44,,,,
26,down,Coi Leray,Players,17,13,14,,,,
27,up,Ice Spice,In Ha Mood,41,12,9,,,,
28,up,BIA & Timbaland,I'M THAT BITCH,35,27,2,,,,
29,up,Lil Baby,Forever (feat. Fridayy),31,25,9,,,,
30,down,Peezy,2 Million Up,21,11,22,,,,
31,up,Armani White,Billie Eilish.,45,1,35,,,,
32,down,Ice Spice & Lil Tjay,Gangsta Boo,26,13,4,,,,
33,down,OutKast,Ms. Jackson,30,9,167,,,,
34,-,Drake,Search & Rescue,-,6,1,,,,
35,-,Drake,Search & Rescue,-,9,1,,,,
36,up,Lil Donald,Se7en Rules,39,36,5,,,,
37,up,Rob Base & DJ EZ Rock,It Takes Two,74,2,43,,,,
38,up,Blxst,Passionate (feat. Roddy Ricch),52,26,4,,,,
39,up,Young Dolph,Love For The Streets,44,39,5,,,,
40,down,Oxlade,KU LO SA - A COLORS SHOW,28,11,29,,,,
41,down,Young DrA & NLE Choppa,Don't Understand,38,38,8,,,,
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,163,,,,
43,up,MESTA NET,Titi Me Pregunto Bad,43,28,7,,,,
44,down,50 Cent,In Da Club,29,19,17,,,,
45,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),33,1,83,,,,
46,-,Neneh Cherry,Buffalo Stance,-,15,64,,,,
47,up,Dr. Monokrome,(NPR) Food for Thought,80,7,168,,,,
48,-,Vanilla Ice,Ice Ice Baby,-,48,4,,,,
49,-,Lah Pat & Flo Milli,Rodeo (Remix),-,31,1,,,,
50,down,Drake & 21 Savage,Rich Flex,47,16,21,,,,
51,-,DJ.Fresh,Super Mario,-,4,47,,,,
52,down,Lil Uzi Vert,Just Wanna Rock,6,2,22,,,,
53,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),92,5,44,,,,
54,down,L i l C h r i s,R E a L S H ! T,40,8,91,,,,
55,down,Fugees,Ready or Not,54,17,95,,,,
56,up,J.K. Mac,No Love,60,44,7,,,,
57,up,Pop Smoke,Mood Swings (feat. Lil Tjay),90,9,27,95,2020-08-30,95,2020-08-30
58,up,TiaCorine,FreakyT,69,34,11,,,,
59,-,Lauryn Hill,Sweetest Thing,-,59,1,,,,
60,-,NLE Choppa,Do It Again (feat. 2Rare),-,5,21,,,,
61,down,Finesse2Tymes,Back End,36,4,23,,,,
62,down,Ice Spice & Lil Tjay,Gangsta Boo,51,50,6,,,,
63,up,Lil Durk,Hanging With Wolves,66,45,2,,,,
64,down,French Montana & 2Rare,RATATAAAAA,32,31,7,,,,
65,up,Yung Pooda,Already Know (feat. Angelica Vila & A Boogie wit da Hoodie),67,38,2,,,,
66,up,J.I the Prince of N.Y,It's Officially Done,85,66,2,,,,
67,down,Tyga & Chris Brown,Nasty,42,9,12,,,,
68,down,Jack Harlow,First Class,55,1,53,,,,
69,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,53,,,,
70,down,Fugees,Killing Me Softly With His Song,65,17,171,,,,
71,up,Spiffy The Goat,Throw It!,76,45,3,,,,
72,-,DJ Drama & Lil Baby,HO4ME (feat. A Boogie wit da Hoodie),-,63,5,,,,
73,down,Soul II Soul,Back to Life,59,34,7,,,,
74,up,Moneybagg Yo,Quickie,78,64,9,,,,
75,down,"Babyface Ray, Blxst & Nija",Spend It,56,41,14,,,,
76,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,40,12,,,,
77,-,Fat Joe & Lil Wayne,Make It Rain,-,77,1,,,,
78,down,Rican Da Menace,DUMB (feat. Moneybagg Yo),58,45,4,,,,
79,-,Maiya The Don,Dusties,-,76,2,,,,
80,up,Baby Cheef,OOCHIE (feat. Supa ChuLi),88,73,3,,,,
81,-,50 Cent,Just A Lil Bit,-,81,1,,,,
82,-,DD Osama,Upnow (feat. Coi Leray),-,55,1,,,,
83,down,Lil Durk,What Happened To Virgil (feat. Gunna),49,2,51,,,,
84,up,Lil Wayne,Kant Nobody (feat. DMX),99,39,6,,,,
85,down,Snackson Jackson,Pillow Talk,53,53,7,,,,
86,down,Hitkidd & Glorilla,F.N.F. (Let's Go),82,7,45,,,,
87,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,2,107,,,,
88,-,2Pac,Changes (feat. Talent),-,19,17,,,,
89,-,Big Boogie,Pop Out,-,14,28,,,,
90,up,Gucci Mane & Kodak Black,King Snipe,95,53,10,,,,
91,-,Big Boss Vette,Pretty Girls Walk,-,91,2,,,,
92,down,DJ Smooth4Lyfe,Hip Hop/RnB,75,21,14,,,,
93,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,59,4,,,,
94,-,Yeat,Shmunk (feat. YoungBoy Never Broke Again),-,94,1,,,,
95,-,d0llywood1,Meeting In the Girls Room,-,53,1,,,,
96,-,Future,Mask Off,-,42,5,,,,
97,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),100,28,110,,,,
98,-,Pop Smoke,Got It on Me,-,16,36,,,,
99,-,Lil Baby,California Breeze,-,53,5,,,,
100,down,Young Dolph,Get Away,91,73,4,,,,
