Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),1,1,5,,,,
2,up,Kodak Black,Super Gremlin,4,2,8,,,,
3,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),2,1,27,,,,
4,down,Chikis RA,Lokura En La Lokera,3,2,11,,,,
5,up,Moneybagg Yo,Scorpio,6,3,14,,,,
6,up,Gunna & Future,pushin P (feat. Young Thug),10,5,4,,,,
7,-,Blesstyle,NO SOMOS NI SEREMOS,-,7,1,,,,
8,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,2,,,,
9,up,Fetty Wap,No Days Off (feat. Monty),22,5,13,,,,
10,up,Milou,Milou,53,10,8,,,,
11,up,Megan Thee Stallion,Megan's Piano,24,6,8,,,,
12,down,French Montana,Handstand (feat. Saweetie),7,7,13,,,,
13,down,Eminem,Untitled,5,5,9,,,,
14,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),14,14,14,,,,
15,up,Drake,Girls Want Girls (feat. Lil Baby),16,4,18,,,,
16,up,The Game & Kanye West,Eazy,29,8,5,,,,
17,down,Moneybagg Yo,Scorpio,8,8,15,,,,
18,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),15,15,13,,,,
19,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),13,12,11,,,,
20,up,Ivy Queen,Peligrosa,99,7,62,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,11,78,,,,
22,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,17,5,13,,,,
23,down,Polo G,Bad Man (Smooth Criminal),9,9,11,,,,
24,-,Wiseman,Samson & Delilah,-,2,86,95,2019-11-03,95,2019-11-03
25,down,Quavo & Yung Miami,Strub Tha Ground,11,11,15,,,,
26,down,B-Lovee,My Everything,19,19,3,,,,
27,up,Rod Wave,By Your Side,33,15,8,,,,
28,up,Kendrick Lamar,HUMBLE.,96,20,48,,,,
29,up,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),30,3,9,,,,
30,down,Kanye West,Off The Grid,25,15,9,,,,
31,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,28,59,,,,
32,up,The Notorious B.I.G.,Juicy,41,12,109,,,,
33,up,The Game,Hate It Or Love It (feat. 50 Cent),85,22,39,,,,
34,down,Jim Jones & Migos,We Set The Trends,12,12,6,,,,
35,up,Jnr Choi,To the Moon,45,2,2,,,,
36,-,Lastnamedavid,"00:00, 00:00",-,8,11,,,,
37,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,15,1,,,,
38,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,9,21,95,2020-08-30,95,2020-08-30
39,down,Montell Jordan,This Is How We Do It,20,20,95,,,,
40,up,Latto,Big Energy,56,23,3,,,,
41,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),88,41,26,,,,
42,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,2,1,,,,
43,down,Beastie Boys,Fight for Your Right,21,12,29,,,,
44,down,Post Malone & The Weeknd,One Right Now,42,11,12,,,,
45,-,Balance,Right Here,-,45,1,,,,
46,down,Young Thug,Bubbly (with Drake & Travis Scott),44,2,18,,,,
47,up,Mustard,Ballin’ (feat. Roddy Ricch),47,2,120,93,2019-11-10,19,2020-01-12
48,up,Blueface & Blxst,Chose Me,58,48,4,,,,
49,-,Post Malone,Better Now,-,22,83,,,,
50,up,Bobby Shmurda,Shmoney (feat. Quavo & Rowdy Rebel),76,50,2,,,,
51,-,El Bhadra,Autoestima,-,51,1,,,,
52,-,Romeo featuring Marques Houston,Special Girl,-,52,1,,,,
53,up,Big Punisher,Still Not a Player (feat. Joe),67,12,70,,,,
54,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),40,11,27,,,,
55,down,Future,Karate Chop (Remix) [feat. Lil Wayne],36,23,104,,,,
56,-,Drake,Hotline Bling,-,19,76,,,,
57,down,DreamDoll,You know My body (feat. Capella Grey),32,32,6,,,,
58,-,Gucci Mane,Rumors (feat. Lil Durk),-,20,1,,,,
59,down,Ekivokado,Afuera Está Lloviendo,52,17,22,,,,
60,-,Future,Worst Day,-,4,1,,,,
61,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",55,11,74,,,,
62,down,A Boogie wit da Hoodie,Swervin (feat. Veysel),27,27,10,,,,
63,-,yt music,Three days Grace so called life,-,48,4,,,,
64,-,Drake,Take Care (feat. Rihanna),-,46,28,,,,
65,down,LuisEnrique NR,Prólogo,28,15,25,,,,
66,-,Saweetie,Closer (feat. H.E.R.),-,3,1,,,,
67,down,Fugees,Killing Me Softly With His Song,38,17,112,,,,
68,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),64,3,4,,,,
69,-,JAY-Z,99 Problems,-,43,2,,,,
70,-,Meek Mill,Going Bad (feat. Drake),-,9,57,,,,
71,down,J. Cole,MIDDLE CHILD,43,1,51,,,,
72,-,Pusha T,Diet Coke,-,20,1,,,,
73,-,2Pac,Dear Mama,-,16,17,,,,
74,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,53,10,,,,
75,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,11,,,,
76,down,YoungBoy Never Broke Again & Birdman,Black Ball,65,57,5,,,,
77,up,アシャンティ,Foolish,87,46,33,,,,
78,down,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),61,55,5,,,,
79,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,28,,,,
80,down,Drake,Fair Trade (feat. Travis Scott),66,58,8,,,,
81,up,Kanye West & André 3000,Life Of The Party,81,52,4,,,,
82,-,Mstrsvn,Do We Have a Problem,-,82,1,,,,
83,-,Hotboii,I Really (feat. 42 Dugg & Moneybagg Yo),-,46,1,,,,
84,-,Missy Elliott,Get Ur Freak On (LP Version),-,14,9,,,,
85,down,OutKast,Ms. Jackson,60,9,107,,,,
86,down,Aussie Andy,Drunken Text PSA,35,29,11,,,,
87,-,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),-,26,1,,,,
88,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),91,1,93,79,2020-04-19,1,2020-07-05
89,-,Gucci Mane,Both (feat. Drake),-,43,9,,,,
90,down,Drake,One Dance (feat. Wizkid & Kyla),72,4,119,,,,
91,-,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",-,3,33,,,,
92,-,Cordae,TRACK 10,-,18,1,,,,
93,down,NLE Choppa,Jumpin (feat. Polo G),82,48,8,,,,
94,down,YoungBoy Never Broke Again,Track 1,73,26,9,67,2020-09-20,67,2020-09-20
95,down,2Pac,Keep Ya Head Up,48,36,19,,,,
96,down,DMX,Party Up,54,17,32,,,,
97,-,The Last Emperor,Secret Wars II,-,52,2,,,,
98,-,JAY-Z,99 Problems,-,98,1,,,,
99,-,50 Cent,In Da Club,-,23,39,,,,
100,-,Chingo Bling,Puro Pinche Pari (feat. Erick Jaimez),-,11,22,,,,
