Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Goodbyes (feat. Young Thug),2,1,8,10,2019-10-06,10,2019-10-06
3,up,NF,Time,3,1,8,89,2020-01-05,85,2020-01-12
4,up,Drake,One Dance (feat. Wizkid & Kyla),26,4,8,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,5,8,26,2019-10-06,26,2019-10-06
6,down,Mustard,Ballin’ (feat. Roddy Ricch),4,2,8,93,2019-11-10,19,2020-01-12
7,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),7,7,8,69,2019-10-06,53,2019-12-29
8,down,Saweetie,My Type,6,2,8,,,,
9,down,Wale,On Chill (feat. Jeremih),8,3,8,,,,
10,up,"Quality Control, Layton Greene & Lil Baby",Leave Em Alone (feat. City Girls & PnB Rock),36,10,4,,,,
11,up,Post Malone,Better Now,11,3,8,,,,
12,up,Young Thug,Hot (feat. Gunna),13,9,8,91,2019-11-10,86,2019-11-17
13,down,Fetty Wap,Birthday (feat. Monty),9,7,7,,,,
14,up,Silicone,NewYork Inspired,17,14,2,,,,
15,down,Yella Beezy,Restroom Occupied (feat. Chris Brown),12,6,8,,,,
16,down,J. Cole,MIDDLE CHILD,10,1,7,,,,
17,up,Post Malone,Enemies (feat. DaBaby),19,17,8,,,,
18,up,"Quality Control, Lil Baby & DaBaby",Baby,18,8,8,88,2019-11-10,78,2019-11-17
19,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),21,7,8,,,,
20,up,Travis Scott,WAKE UP,81,5,7,,,,
21,down,Drake,Money In The Grave (feat. Rick Ross),20,1,8,45,2019-10-06,45,2019-10-06
22,up,DaBaby,Baby Sitter (feat. Offset),24,6,8,,,,
23,down,Lil B,Twilight Zone Skit,15,1,8,,,,
24,down,DaBaby,BOP,16,7,7,,,,
25,down,Young Thug,The London (feat. J. Cole & Travis Scott),23,2,8,,,,
26,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),33,5,8,,,,
27,up,Meek Mill,Going Bad (feat. Drake),32,9,8,,,,
28,down,Macklemore,Good Old Days (feat. Kesha),25,20,8,,,,
29,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),27,6,8,,,,
30,down,Polo G,Pop Out Again (feat. Lil Baby & Gunna),14,6,7,,,,
31,down,Lil Baby & Gunna,Drip Too Hard,29,20,8,,,,
32,down,Lil Baby,Close Friends,22,11,8,,,,
33,up,Drake,God's Plan,37,33,8,,,,
34,down,21 Savage,a lot,30,7,3,,,,
35,up,Megan Thee Stallion,Big Ole Freak,40,3,8,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,20,8,,,,
37,up,Lil Baby,Woah,39,14,6,,,,
38,down,Mustard & Migos,Pure Water,35,10,8,,,,
39,up,Lil Tecca,Ransom,44,15,7,16,2019-10-06,16,2019-10-06
40,-,BlocBoy JB,Look Alive (feat. Drake),-,11,3,,,,
41,up,DJ Skor,DJ Skor Intro,62,12,7,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),49,38,8,,,,
43,up,DaBaby,Suge,43,4,8,,,,
44,down,Meek Mill,24/7 (feat. Ella Mai),38,9,8,,,,
45,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,11,6,,,,
46,up,Travis Scott,SICKO MODE,50,20,8,,,,
47,down,Johnnie Black,Here Again (feat. Alessia C.),28,28,7,,,,
48,up,Missy Elliott,DripDemeanor (feat. Sum1),60,33,8,,,,
49,-,KOO,2014-2019,-,49,3,,,,
50,up,Cardi B & Bruno Mars,Please Me,52,12,8,,,,
51,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],34,25,2,,,,
52,-,Swae Lee,Won't Be Late (feat. Drake),-,21,6,,,,
53,up,Cardi B,Press,63,7,6,,,,
54,up,Drake,Nice For What,54,24,8,,,,
55,up,Fat Joe & Dre,YES (feat. Cardi B & Anuel AA),61,55,2,,,,
56,up,Post Malone,Wow.,64,6,5,,,,
57,-,Kanye West,All of the Lights,-,3,7,,,,
58,up,Janet Jackson,That's the Way Love Goes,59,58,5,,,,
59,up,Yo Gotti,Rake It Up (feat. Nicki Minaj),68,45,6,,,,
60,up,NLE Choppa,Camelot,95,25,4,94,2019-11-10,94,2019-11-10
61,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,4,,,,
62,down,NF,Let You Down,42,35,6,,,,
63,up,Gucci Mane,I Get the Bag (feat. Migos),70,54,3,,,,
64,down,Drake,Hotline Bling,51,19,7,,,,
65,up,Run-DMC,Christmas In Hollis,67,42,4,,,,
66,up,Kanye West,Heartless,90,66,7,,,,
67,-,Russ & BIA,BEST ON EARTH,-,8,1,,,,
68,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,56,33,5,,,,
69,up,Versace Llama,Versace Llama Intro,78,24,4,,,,
70,-,Young Dolph & Key Glock,Water on Water on Water,-,70,2,,,,
71,up,Post Malone,Wow.,86,2,4,,,,
72,up,Blac Youngsta,Cut Up,75,27,8,,,,
73,up,Wale,Love... (Her Fault) [feat. Bryson Tiller],93,11,8,,,,
74,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,1,,,,
75,-,50 Cent,In Da Club,-,19,1,,,,
76,-,Iggy Azalea,Fancy (feat. Charli XCX),-,76,1,,,,
77,-,NAM,COUGH (VEGAN)(New Version 2019/11/27),-,77,1,,,,
78,-,Cardi B,Money,-,23,5,,,,
79,up,"Migos, Nicki Minaj & Cardi B",MotorSport,91,60,3,,,,
80,down,Cardi B,Bodak Yellow,71,63,4,,,,
81,-,Snoop Dogg,"Do It When I'm In It (feat. Jermaine Dupri, Ozuna & Slim Jxmmi)",-,81,1,,,,
82,down,Drake,In My Feelings,45,9,8,,,,
83,-,Travis Scott,SICKO MODE,-,10,2,48,2020-04-26,9,2020-05-03
84,-,50 Cent,Wanksta (Soundtrack Version),-,55,2,,,,
85,up,Kendrick Lamar,HUMBLE.,89,20,5,,,,
86,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,45,1,,,,
87,-,YG,Go Loko (feat. Tyga & Jon Z),-,23,2,,,,
88,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",58,49,4,,,,
89,down,Pardison Fontaine,Backin' It Up (feat. Cardi B),82,13,5,,,,
90,-,Kanye West,Amazing (feat. Young Jeezy),-,90,1,,,,
91,-,Lil Baby & Drake,Yes Indeed,-,63,1,,,,
92,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,52,5,,,,
93,-,Casanova,2AM (feat. Tory Lanez & Davido),-,29,6,,,,
94,down,Hit Master,Your Dj Has Only Just Begin,55,3,5,,,,
95,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,65,2,,,,
96,down,City Girls,Act Up,74,12,7,,,,
97,-,c h r i s g a l a c t i c,Hunter X,-,97,1,,,,
98,-,YK Osiris,Ride (feat. Kehlani),-,79,3,,,,
99,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 10",69,69,2,,,,
100,-,Russ & BIA,BEST ON EARTH,-,2,5,,,,
