Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,2,1,23,,,,
2,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),4,2,12,,,,
3,up,Jack Harlow,Blame On Me,5,3,15,,,,
4,up,Offset & Don Toliver,WORTH IT,7,4,17,,,,
5,up,Doja Cat,Paint The Town Red,6,1,31,,,,
6,up,21 Savage,redrum,11,3,7,,,,
7,down,O-Line,Drink Up! (feat. Jokes & ZaDude),1,1,5,,,,
8,-,Ying Yang Twins,Drop,-,4,33,,,,
9,up,Drake,First Person Shooter (feat. J. Cole),10,4,20,,,,
10,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,14,9,7,,,,
11,up,90 One,Break,17,10,21,,,,
12,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),3,3,24,,,,
13,up,Nicki Minaj,FTCU,13,7,9,,,,
14,-,XAVI VICTIMA,Alrededor,-,14,1,,,,
15,down,Drake,You Broke My Heart,9,7,15,,,,
16,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",19,7,14,,,,
17,up,OutKast,Ms. Jackson,26,9,214,,,,
18,up,Kanye West & Ty Dolla $ign,Carnival,20,17,2,,,,
19,up,Lil Durk,All My Life (feat. J. Cole),24,1,43,,,,
20,down,Lola Brooke,You (feat. Bryson Tiller),16,7,20,,,,
21,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),8,4,17,,,,
22,up,Fugees,Killing Me Softly With His Song,31,17,218,,,,
23,up,La Causa,Con flow,66,6,20,,,,
24,up,Ice Spice,Think U The Shit (Fart),29,24,5,,,,
25,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),41,25,4,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,65,,,,
27,up,Flo Milli,Never Lose Me (feat. Lil Yachty),37,27,7,,,,
28,down,"2 Chainz, Lil Wayne & USHER",Transparency,18,5,14,,,,
29,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),23,21,12,,,,
30,up,50 Cent,In Da Club,32,19,63,,,,
31,up,Travis Scott,I KNOW ?,35,28,7,,,,
32,up,KNB,Puede Que Me Vaya Mejor,73,8,21,,,,
33,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),38,31,5,,,,
34,down,Travis Scott,I KNOW ?,21,3,22,,,,
35,up,OutKast,"So Fresh, So Clean",40,25,100,,,,
36,up,Don Toliver,Bandit,49,29,3,,,,
37,down,Rob Base & DJ EZ Rock,It Takes Two,34,2,79,,,,
38,up,Manu Mcklein,si te sabes el tiktok baila,56,1,135,,,,
39,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,52,4,76,,,,
40,up,Montell Jordan,This Is How We Do It,46,20,199,,,,
41,up,Lil J Da Mex Connect and Ramon Ayala,Un Puno de Tierra 04',84,22,10,,,,
42,down,Maestros Kumbia,Dame Un Beso Y Dime Adios,12,12,17,,,,
43,down,Santa Fe Klan,Soledad,30,30,3,,,,
44,up,GloRilla,Yeah Glo!,55,8,2,,,,
45,-,Strangelove,11/19/04,-,45,4,,,,
46,down,A Boogie wit da Hoodie,Did Me Wrong,25,6,24,,,,
47,up,"Rob49, Skilla Baby & Tay B",Mama,48,47,7,,,,
48,down,French Montana,Unforgettable (feat. Swae Lee),43,38,20,,,,
49,down,Reporte Ilegal,Intro Reporte,47,40,46,,,,
50,down,Fugees,Ready or Not,28,17,142,,,,
51,up,Bossman Dlow,Get In With Me,82,6,2,,,,
52,down,Dr. Monokrome,(NPR) Food for Thought,36,7,215,,,,
53,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,65,40,7,,,,
54,up,Gunna,fukumean,58,15,35,,,,
55,up,DJ Smooth4Lyfe,Hip Hop/RnB,85,28,50,,,,
56,down,Jack Harlow,First Class,27,1,98,,,,
57,down,2Pac,Keep Ya Head Up,53,36,70,,,,
58,up,Ice Spice,Princess Diana (feat. Nicki Minaj),77,3,46,,,,
59,up,Young Thug,Oh U Went (feat. Drake),60,59,2,,,,
60,down,Rick Ross & Meek Mill,Above The Law,59,22,10,,,,
61,up,Future,WAIT FOR U (feat. Drake & Tems),61,1,96,,,,
62,down,Doe Boy,Way Too Long,57,30,4,,,,
63,-,Drake,Gently (feat. Bad Bunny),-,9,15,,,,
64,-,2Pac,Dear Mama,-,16,65,,,,
65,up,Outkast,Hey Ya! (Radio Mix/Club Mix),86,30,79,,,,
66,up,Chingo Bling,Bukis,70,62,11,,,,
67,up,Kanye West & Ty Dolla $ign,Fuk Sumn,79,67,2,,,,
68,down,Eladio Carrión,Mbappe,63,33,6,,,,
69,-,BARMAGUL,En su salsa,-,69,1,,,,
70,down,Sleepy Hallow,A N X I E T Y (feat. Doechii),51,36,6,,,,
71,down,Jelly Roll,Save Me,68,53,3,,,,
72,down,Trueno & JID,LO TENGO,39,22,41,,,,
73,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),97,59,23,,,,
74,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],50,33,78,,,,
75,up,Lady London & Jeremih,Do Something,95,75,2,,,,
76,down,Hi-Five,I Like the Way (The Kissing Game),71,64,3,,,,
77,-,310babii,Soak City (Do it),-,54,5,,,,
78,-,The Notorious B.I.G.,Juicy,-,12,194,,,,
79,-,ScHoolboy Q,Yeern 101,-,56,1,,,,
80,-,Hunxho,Your Friends,-,42,1,,,,
81,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),54,18,17,,,,
82,down,702,Where My Girls At?,67,59,28,,,,
83,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),94,1,127,,,,
84,-,Nahua Tecuani,Intro,-,34,1,,,,
85,up,Key Glock,Let's Go,89,35,5,,,,
86,-,Beastie Boys,No Sleep Till Brooklyn,-,27,22,,,,
87,-,DaBaby,SHAKE SUMN,-,7,38,,,,
88,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,28,131,,,,
89,-,Chris Brown X Tyga,Ayo,-,41,16,,,,
90,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,45,17,,,,
91,down,Sexyy Red & Chief Keef,Bow Bow Bow (F My Baby Mama),78,34,2,,,,
92,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,3,42,,,,
93,up,Skilla Baby,Bae,96,31,2,,,,
94,down,"310babii, Blueface & Tyga","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",91,38,4,,,,
95,down,Skilla Baby,Bae,87,44,6,,,,
96,-,50 Cent,21 Questions (feat. Nate Dogg),-,50,3,,,,
97,-,Eminem,The Real Slim Shady,-,76,1,,,,
98,-,Beastie Boys,Fight for Your Right,-,12,113,,,,
99,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,46,28,,,,
100,-,Post Malone,Circles,-,1,169,2,2019-10-06,2,2019-10-06
