Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,17,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,29,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,51,,,,
4,up,Doja Cat,Agora Hills,9,1,9,,,,
5,up,Travis Scott,I KNOW ?,10,3,8,,,,
6,-,Don Imperio,Ya Viene Navidad,-,6,1,,,,
7,down,Ice Spice,Princess Diana (feat. Nicki Minaj),4,3,33,,,,
8,up,Drake,First Person Shooter (feat. J. Cole),11,4,6,,,,
9,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),22,4,3,,,,
10,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,3,29,,,,
11,down,Chimbala,Tan Celoso,7,5,11,,,,
12,up,Lola Brooke,You (feat. Bryson Tiller),12,7,6,,,,
13,up,DaBaby,SHAKE SUMN,35,7,28,,,,
14,up,Drake,Gently (feat. Bad Bunny),33,9,6,,,,
15,down,Ice Spice & Rema,Pretty Girl,14,11,6,,,,
16,up,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),28,10,10,,,,
17,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,49,,,,
18,-,Jack Harlow,Blame On Me,-,3,1,,,,
19,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),16,8,31,,,,
20,down,A Boogie wit da Hoodie,Did Me Wrong,6,6,10,,,,
21,down,Young Thug,Oh U Went (feat. Drake),13,3,22,,,,
22,down,Manu Mcklein,si te sabes el tiktok baila,8,1,121,,,,
23,-,"Rae Sremmurd, Swae Lee & Slim Jxmmi",Cap (feat. Trouble) [From Jxmtro],-,23,4,,,,
24,up,Offset & Don Toliver,WORTH IT,42,4,3,,,,
25,up,Gunna,fukumean,26,15,21,,,,
26,down,Fugees,Ready or Not,24,17,128,,,,
27,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,18,5,24,,,,
28,down,Doechii,What It Is (Solo Version),21,18,19,,,,
29,up,Rich Litty,TikTok Tik Tok,36,29,3,,,,
30,up,OutKast,Ms. Jackson,30,9,200,,,,
31,down,GloRilla,Lick Or Sum,29,8,25,,,,
32,up,Dr. Monokrome,(NPR) Food for Thought,34,7,201,,,,
33,up,KNB,Puede Que Me Vaya Mejor,77,8,9,,,,
34,down,La Causa,Con flow,19,6,7,,,,
35,up,Fugees,Killing Me Softly With His Song,68,11,204,,,,
36,-,"41, Kyle Richh & Jenn Carter",Bent (feat. TaTa),-,26,9,,,,
37,up,Sexyy Red,SkeeYee,56,18,12,,,,
38,up,Drake,Search & Rescue,38,6,34,,,,
39,down,90 One,Break,15,10,7,,,,
40,up,OutKast,"So Fresh, So Clean",51,25,86,,,,
41,-,Drake,You Broke My Heart,-,7,1,,,,
42,down,FendiDa Rappa & Cardi B,Point Me 2,41,18,20,,,,
43,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,30,70,,,,
44,up,The Notorious B.I.G.,Juicy,49,12,184,,,,
45,down,"Diddy, City Girls & Fabolous",Act Bad,44,17,16,,,,
46,down,Lil Uzi Vert,Just Wanna Rock,20,2,49,,,,
47,-,デジタル・アンダーグラウンド,The Humpty Dance,-,47,4,,,,
48,up,Future,WAIT FOR U (feat. Drake & Tems),48,1,82,,,,
49,down,Tyla Yaweh,SUMMER VIBES,23,20,6,,,,
50,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,78,4,63,,,,
51,down,50 Cent,In Da Club,47,19,49,,,,
52,-,Trueno & JID,LO TENGO,-,22,28,,,,
53,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],63,33,64,,,,
54,up,"Tyga, YG & Blxst",West Coast Weekend,57,29,23,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),65,38,6,,,,
56,-,Lil Baby,Emotionally Scarred,-,9,50,74,2020-03-08,74,2020-03-08
57,up,Gucci Mane,Bluffin (feat. Lil Baby),59,44,21,,,,
58,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],70,1,76,,,,
59,down,Kali,Area Codes,52,3,28,,,,
60,down,Young MC,Bust a Move,17,17,23,,,,
61,-,Reporte Ilegal,Intro Reporte,-,34,34,,,,
62,-,Gunna,fukumean,-,46,16,,,,
63,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,69,21,33,,,,
64,-,702,Where My Girls At?,-,59,18,,,,
65,up,SG Li Laun,Freestyle,71,25,6,,,,
66,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),61,1,116,,,,
67,up,2Pac,Keep Ya Head Up,80,36,58,,,,
68,up,Busta Rhymes,BEACH BALL (feat. BIA),87,37,20,,,,
69,up,OhGeesy,GEEKALEEK (feat. BIA),91,53,20,,,,
70,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,61,,,,
71,down,Jack Harlow,First Class,37,1,84,,,,
72,-,カーティス・ブロウ,Christmas Rappin',-,23,8,,,,
73,up,Drake & 21 Savage,Spin Bout U,75,4,43,,,,
74,up,"Tyler, The Creator",DOGTOOTH,92,5,30,,,,
75,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,23,21,,,,
76,down,Lah Pat & Flo Milli,Rodeo (Remix),73,31,33,,,,
77,-,Rakim & Ken-Y,Down,-,39,6,,,,
78,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,54,16,,,,
79,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],67,30,16,,,,
80,down,DDG,I'm Geekin,66,58,25,,,,
81,down,Travis Scott,MELTDOWN,43,17,17,,,,
82,up,Quavo & Future,Turn Yo Clic Up,94,36,4,,,,
83,down,Rob Base & DJ EZ Rock,It Takes Two,46,2,67,,,,
84,-,Armani White,Billie Eilish.,-,1,45,,,,
85,up,Montell Jordan,This Is How We Do It,88,20,185,,,,
86,-,Drake & 21 Savage,Rich Flex,-,16,49,,,,
87,-,Nardo Wick,Hot Boy (feat. Lil Baby),-,56,24,,,,
88,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),62,11,19,,,,
89,down,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",60,56,16,,,,
90,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],83,52,17,,,,
91,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,56,,,,
92,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,54,,,,
93,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,24,21,,,,
94,-,Gente de Zona,Mamá Me Lo Contó (Cuban Reggaeton),-,64,2,,,,
95,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,9,28,,,,
96,down,DJ Smooth4Lyfe,Hip Hop/RnB,72,21,36,,,,
97,down,Snackson Jackson,Pillow Talk,96,53,14,,,,
98,down,Beastie Boys,Fight for Your Right,25,12,103,,,,
99,down,Post Malone,Circles,89,1,156,2,2019-10-06,2,2019-10-06
100,-,Zhane,Hey Mr. D.J. - Remix,-,63,2,,,,
