Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,6,,,,
2,up,Pressidente,Ya Te la Sabes,33,2,6,,,,
3,up,Lil B,Twilight Zone Skit,75,1,61,,,,
4,down,Moneybagg Yo,Wockesha,3,3,6,56,2021-05-02,46,2021-05-09
5,down,Tali-B,Palmiers,2,2,5,,,,
6,-,Hit Master,Your Dj Has Only Just Begin,-,3,63,,,,
7,down,Post Malone,Circles,5,1,90,2,2019-10-06,2,2019-10-06
8,down,Masked Wolf,Astronaut In The Ocean,6,4,4,,,,
9,-,Ivy Queen,Peligrosa,-,7,39,,,,
10,down,Pop Smoke,What You Know Bout Love,8,1,35,81,2020-07-12,14,2020-10-18
11,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",32,11,44,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,63,79,2020-04-19,1,2020-07-05
13,up,Wiseman,Samson & Delilah,14,2,66,95,2019-11-03,95,2019-11-03
14,up,BIA,WHOLE LOTTA MONEY,25,12,12,,,,
15,down,Migos,Straightenin,13,13,5,,,,
16,down,Pablo Dre,Mooski Track Star,9,7,19,,,,
17,up,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,56,17,16,,,,
18,up,The Kid LAROI,WITHOUT YOU,27,1,24,32,2020-12-13,12,2021-02-28
19,up,Yoha Gang,Heart Wrexer,47,1,21,,,,
20,down,LuisEnrique NR,Prólogo,16,15,12,,,,
21,up,Hadrian & Gvano,Picante,36,12,4,,,,
22,down,Roddy Ricch,High Fashion (feat. Mustard),18,2,76,78,2019-12-15,22,2020-02-16
23,up,Rico Reggae,Tik Tok (Instrumental),24,6,17,,,,
24,-,Dosis,Disfruto mi vida,-,14,1,,,,
25,-,Rimatico,Você É o Perigo,-,25,1,,,,
26,-,French Montana,FWMGAB,-,3,1,,,,
27,-,YP Hoodrich,Get It Pooh,-,9,11,,,,
28,-,Yung Bleu,You’re Mines Still (feat. Drake),-,5,27,91,2020-10-25,80,2021-02-21
29,up,OutKast,Ms. Jackson,51,9,77,,,,
30,up,Montell Jordan,This Is How We Do It,54,20,65,,,,
31,down,The Notorious B.I.G.,Juicy,12,12,79,,,,
32,down,Anjefixxt,Freestyle_hinterhof_420.Wav,26,11,8,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),17,4,90,,,,
34,down,L8LOOMER,Right Side (feat. Doja Cat),11,10,4,,,,
35,down,Dr. Monokrome,(NPR) Food for Thought,20,7,82,,,,
36,up,L i l C h r i s,R E a L S H ! T,44,8,59,,,,
37,down,Pop Smoke,What You Know Bout Love,28,1,34,,,,
38,-,Lil Pump,Next (feat. Rich the Kid),-,38,1,,,,
39,up,Future,Karate Chop (Remix) [feat. Lil Wayne],42,23,74,,,,
40,up,Fugees,Killing Me Softly With His Song,60,17,82,,,,
41,up,The Notorious B.I.G.,Hypnotize,64,13,39,,,,
42,-,Pipas,Iszok Egy Sört,-,42,1,,,,
43,-,Manny,Pushin Dat Work (feat. Troy Ave),-,41,2,,,,
44,down,Megan Thee Stallion,Body,37,27,4,,,,
45,up,Mustard,Ballin’ (feat. Roddy Ricch),46,2,90,93,2019-11-10,19,2020-01-12
46,down,Headass Matt,Home Depot,10,4,16,,,,
47,down,Neneh Cherry,Buffalo Stance,21,15,24,,,,
48,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),15,2,23,,,,
49,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),84,9,41,,,,
50,down,Loui,Talkin' Bout (feat. Saweetie),43,40,6,,,,
51,-,Big Punisher,Still Not a Player (feat. Joe),-,12,44,,,,
52,-,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),-,27,8,,,,
53,down,Erica Banks,Toot That (feat. Beat King),39,20,13,,,,
54,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,41,13,,,,
55,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,55,1,,,,
56,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,28,31,,,,
57,up,Mary J. Blige,Be Without You (Kendu Mix),71,26,58,,,,
58,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,32,15,,,,
59,-,Yun Flava,Yo Quiero Rap,-,59,1,,,,
60,-,DJ Rice & Dazz,SKIT,-,38,13,,,,
61,-,DaBaby,Suge,-,4,38,,,,
62,down,Young Thug,The London (feat. J. Cole & Travis Scott),38,2,89,,,,
63,up,Reporte Ilegal,Intro Reporte,69,40,21,,,,
64,up,LPB Poody,Batman,85,60,9,,,,
65,down,Baby Boy Clark,Niggrit,55,11,11,,,,
66,-,DaBaby,Suge,-,4,40,,,,
67,up,Rob Base & DJ EZ Rock,It Takes Two,87,21,15,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,20,73,,,,
69,up,Drake,Hotline Bling,100,19,67,,,,
70,down,A Boogie wit da Hoodie,My Sh*t,66,61,5,,,,
71,up,Pop Smoke,Dior,94,6,77,100,2020-02-23,46,2020-07-12
72,down,Trevor Daniel,Falling,40,2,80,61,2019-11-24,14,2020-01-05
73,down,Yo Gotti,Drop (feat. DaBaby),61,31,6,,,,
74,up,Lo$ Fiya,Tik & Tok,93,23,6,,,,
75,-,Post Malone,Better Now,-,3,88,,,,
76,down,Roddy Ricch,The Box,62,1,81,91,2019-12-08,2,2020-02-16
77,down,NF,Let You Down,73,35,83,,,,
78,down,Nines,"Handle It, Pt. 2",30,18,5,,,,
79,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),91,9,24,73,2021-01-10,32,2021-02-28
80,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,78,2,,,,
81,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,24,,,,
82,down,"Cardi B, Bad Bunny & J Balvin",I Like It,74,11,63,,,,
83,-,42 Dugg,Maybach (feat. Future),-,11,1,,,,
84,up,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",96,61,10,,,,
85,down,DMX,Party Up,41,17,12,,,,
86,-,Slick Rick,Children's Story,-,54,33,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,5,74,26,2019-10-06,26,2019-10-06
88,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,60,1,,,,
89,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,16,,,,
90,down,Fabolous,Make Me Better (feat. Ne-Yo),68,15,37,,,,
91,down,42 Dugg & Roddy Ricch,4 Da Gang,65,65,5,,,,
92,down,LL Cool J,Around the Way Girl,57,53,7,,,,
93,-,Clipse,Popular Demand (Popeyes) [feat. Cam'ron and Pharrell],-,93,1,,,,
94,down,50 Cent,In Da Club,23,23,20,,,,
95,down,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),58,53,6,,,,
96,-,Dimzy,5am in New Park,-,22,4,,,,
97,-,Arrested Development,People Everyday (Metamorphosis Mix),-,58,8,,,,
98,down,ビズ・マーキー,Just a Friend,35,35,2,,,,
99,-,Lefties Soul Connection,Organ Donor,-,7,14,,,,
100,-,Just Slick,Intro (feat. Karlz),-,67,3,,,,
