Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,7,,,,
2,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,2,2,15,,,,
3,up,Chris Poetic,O'reilly Auto Parts,8,3,9,,,,
4,down,Jnr Choi,To the Moon,3,2,16,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,9,,,,
6,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,2,,,,
7,up,Lil Durk,What Happened To Virgil (feat. Gunna),10,2,5,,,,
8,up,Biba,Frizbi (feat. Cunami Flo & Seksi),18,8,3,,,,
9,up,Future,WAIT FOR U (feat. Drake & Tems),26,1,3,,,,
10,up,Gunna,Banking On Me,14,8,7,,,,
11,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),11,5,4,,,,
12,up,Marco Dupa,Omaha,12,4,13,,,,
13,up,Gunna & Future,pushin P (feat. Young Thug),17,5,18,,,,
14,up,Lil Durk,AHHH HA,19,13,11,,,,
15,up,Post Malone,Cooped Up (feat. Roddy Ricch),55,5,2,,,,
16,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,7,1,65,86,2020-10-11,45,2020-11-01
17,up,Coi Leray & Nicki Minaj,Blick Blick,22,11,9,,,,
18,up,Kendrick Lamar & Kodak Black,Silent Hill,28,10,2,,,,
19,down,SG Li Laun,Opp Pack,4,1,17,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,11,92,,,,
21,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),29,12,25,,,,
22,up,Vince Staples & Mustard,MAGIC,57,22,5,,,,
23,down,Manu Mcklein,si te sabes el tiktok baila,15,1,43,,,,
24,up,Ekivokado,Afuera Está Lloviendo,89,17,26,,,,
25,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),27,17,3,,,,
26,up,Kodak Black,TRACK 9,40,20,9,,,,
27,down,DJ.Fresh,Super Mario,16,4,13,,,,
28,down,Lil Tjay,In My Head,25,19,6,,,,
29,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),42,17,14,,,,
30,up,Megan Thee Stallion,Plan B,38,11,4,,,,
31,up,Dr. Monokrome,(NPR) Food for Thought,41,7,124,,,,
32,up,"Lee-Coc ""Holder of the Light""",Alien$,68,4,34,,,,
33,-,50 Cent,In Da Club,-,23,46,,,,
34,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,34,4,,,,
35,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,18,1,,,,
36,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,29,,,,
37,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),82,11,41,,,,
38,down,Mustard,Want Her (feat. Quavo & YG),13,13,5,,,,
39,-,The Kid LAROI,WITHOUT YOU,-,1,44,32,2020-12-13,12,2021-02-28
40,up,Blxst,About You,66,14,10,,,,
41,down,Milou,Milou,20,10,16,,,,
42,up,OutKast,Ms. Jackson,53,9,121,,,,
43,up,Montell Jordan,This Is How We Do It,63,20,109,,,,
44,up,Big Punisher,Still Not a Player (feat. Joe),44,12,84,,,,
45,down,BIA,LONDON (feat. J. Cole),43,29,6,,,,
46,up,YoungBoy Never Broke Again,Track 1,83,26,18,67,2020-09-20,67,2020-09-20
47,-,Beastie Boys,Fight for Your Right,-,12,41,,,,
48,up,Lil Baby,In A Minute,58,12,6,,,,
49,down,Kodak Black,Super Gremlin,30,2,22,,,,
50,up,Southside & Future,Hold That Heat (feat. Travis Scott),65,27,3,,,,
51,-,Simpl,In,-,51,1,,,,
52,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),21,1,41,,,,
53,-,Kool Moe Dee,Wild Wild West,-,21,8,,,,
54,up,Future,Karate Chop (Remix) [feat. Lil Wayne],54,23,116,,,,
55,-,Kodak Black,Super Gremlin,-,55,1,,,,
56,-,Headass Matt,Home Depot,-,4,25,,,,
57,down,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),33,30,13,,,,
58,up,Fugees,Killing Me Softly With His Song,71,17,125,,,,
59,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,103,79,2020-04-19,1,2020-07-05
60,up,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),84,57,2,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),75,4,130,,,,
62,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),52,3,15,,,,
63,down,The Notorious B.I.G.,Juicy,36,12,123,,,,
64,up,Gucci Mane,Rumors (feat. Lil Durk),85,20,15,,,,
65,up,Mary J. Blige,Be Without You (Kendu Mix),76,26,75,,,,
66,down,Future,I'M ON ONE (feat. Drake),48,25,4,,,,
67,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,67,1,,,,
68,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),69,15,15,,,,
69,up,Travis Scott,SICKO MODE,74,10,66,48,2020-04-26,9,2020-05-03
70,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,60,37,6,,,,
71,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,28,72,,,,
72,down,Jash North,Hr2,37,23,7,,,,
73,up,Hunxho,Let's Get It (Remix) [feat. 21 Savage],92,53,2,,,,
74,-,jidrip,Home Depot Freestyle,-,5,2,,,,
75,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],80,25,12,,,,
76,-,Roddy Ricch,The Box,-,1,112,91,2019-12-08,2,2020-02-16
77,up,Rob Base & DJ EZ Rock,It Takes Two,99,21,35,,,,
78,down,Casino845,Pasame La Hooka,62,25,5,,,,
79,-,"Fat Joe, Ja Rule & Jadakiss",New York,-,61,3,,,,
80,down,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],78,52,5,,,,
81,-,A Boogie wit da Hoodie,Swervin (feat. Veysel),-,27,12,,,,
82,-,Slick Rick,Children's Story,-,54,44,,,,
83,down,DaBaby & YoungBoy Never Broke Again,Bestie,81,32,5,,,,
84,up,アシャンティ,Foolish,87,46,42,,,,
85,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,84,,,,
86,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),97,27,46,,,,
87,-,Don-Don Montana,Tell Me What You Want (Mase & Total Remix) [feat. Total],-,80,1,,,,
88,down,Fetty Wap,No Days Off (feat. Monty),56,5,27,,,,
89,down,Drake,Fair Trade (feat. Travis Scott),86,58,19,,,,
90,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],94,65,13,,,,
91,up,Gunna & Future,pushin P (feat. Young Thug),91,26,8,,,,
92,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,72,2,,,,
93,down,Post Malone,Circles,46,1,132,2,2019-10-06,2,2019-10-06
94,-,"Nanpa Básico, Gera MX & Charles Ans",Carita de Ángel,-,62,3,,,,
95,-,2Pac,Keep Ya Head Up,-,37,1,,,,
96,-,Zarman,Cantidad y Calidad,-,22,12,,,,
97,-,Cordae,TRACK 6,-,97,1,,,,
98,-,Aussie Andy,Drunken Text PSA,-,29,20,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,5,89,26,2019-10-06,26,2019-10-06
100,-,Jack Harlow,Churchill Downs (feat. Drake),-,74,1,,,,
