Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,1,1,44,86,2020-10-11,45,2020-11-01
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,17,61,2020-08-23,8,2020-10-04
3,up,Post Malone,Circles,3,1,66,2,2019-10-06,2,2019-10-06
4,up,24kGoldn,Mood (feat. iann dior),4,2,23,33,2020-08-23,1,2020-10-11
5,up,Pop Smoke,What You Know Bout Love,5,1,10,,,,
6,up,CJ,Whoopty,6,3,11,51,2020-11-22,8,2021-01-24
7,up,Pop Smoke,What You Know Bout Love,7,1,11,81,2020-07-12,14,2020-10-18
8,up,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,9,3,16,,,,
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,4,20,,,,
10,-,ICANTDI3,Everything,-,10,1,,,,
11,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),18,3,17,77,2020-10-04,17,2020-10-11
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,39,79,2020-04-19,1,2020-07-05
13,up,Juice WRLD & Marshmello,Come & Go,15,6,28,4,2020-07-19,4,2020-07-19
14,-,Dead Calloway,7:00/2:00,-,13,1,,,,
15,down,Roddy Ricch,High Fashion (feat. Mustard),11,2,52,78,2019-12-15,22,2020-02-16
16,-,DaBaby,BLIND (feat. Young Thug),-,4,20,,,,
17,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),19,10,15,90,2020-10-18,90,2020-10-18
18,down,Popp Hunna,Adderall (Corvette Corvette),14,14,3,,,,
19,up,Yung Bleu,You’re Mines Still (feat. Drake),49,5,4,91,2020-10-25,80,2021-02-21
20,up,Dr. Monokrome,(NPR) Food for Thought,20,7,58,,,,
21,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),27,11,39,52,2020-05-10,52,2020-05-10
22,up,Kesie BaBi,Again,26,22,2,,,,
23,up,Moneybagg Yo,Said Sum,34,15,22,98,2020-08-09,81,2020-10-25
24,up,Wiseman,Samson & Delilah,40,2,42,95,2019-11-03,95,2019-11-03
25,up,Roddy Ricch,The Box,30,1,57,91,2019-12-08,2,2020-02-16
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,24,8,,,,
27,down,Lil B,Twilight Zone Skit,23,1,38,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),13,4,66,,,,
29,-,Erica Banks,Buss It,-,29,2,,,,
30,down,L i l C h r i s,R E a L S H ! T,29,8,37,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,5,61,26,2019-10-06,26,2019-10-06
32,up,Post Malone,Better Now,51,3,66,,,,
33,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),45,28,23,84,2020-08-16,84,2020-08-16
34,down,The Notorious B.I.G.,Juicy,22,12,55,,,,
35,down,DDG,Moonwalking in Calabasas,17,15,10,,,,
36,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,31,2,,,,
37,down,Hit Master,Your Dj Has Only Just Begin,35,3,42,,,,
38,down,French Montana,Hot Boy Bling (feat. Jack Harlow & Lil Durk),21,19,9,,,,
39,down,NAV & Gunna,Young Wheezy,37,37,4,,,,
40,down,The Notorious B.I.G.,Hypnotize,16,13,20,,,,
41,down,Ivy Queen,Peligrosa,39,7,18,,,,
42,down,"Lil Durk, 6LACK & Young Thug",Stay Down,32,30,9,,,,
43,up,BRS Kash,Throat Baby (Go Baby),47,29,4,,,,
44,down,Megan Thee Stallion,TRACK 3,41,4,5,100,2020-11-29,80,2020-12-27
45,-,Morray,Quicksand,-,17,1,,,,
46,up,Trevor Daniel,Falling,46,2,56,61,2019-11-24,14,2020-01-05
47,up,Post Malone,Goodbyes (feat. Young Thug),75,1,66,10,2019-10-06,10,2019-10-06
48,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),31,18,10,,,,
49,down,OutKast,Ms. Jackson,33,9,53,,,,
50,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",53,11,22,,,,
51,up,Fugees,Killing Me Softly With His Song,85,17,58,,,,
52,up,DJ Chose & Beatking,THICK,63,49,6,,,,
53,up,Drake,Take Care (feat. Rihanna),82,46,14,,,,
54,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),66,6,28,,,,
55,up,Pop Smoke,Dior,72,6,55,100,2020-02-23,46,2020-07-12
56,down,Post Malone,Better Now,42,22,43,,,,
57,up,Mustard,Ballin’ (feat. Roddy Ricch),61,2,66,93,2019-11-10,19,2020-01-12
58,up,Montell Jordan,This Is How We Do It,74,20,41,,,,
59,down,Yoha Gang,Heart Wrexer,24,1,10,,,,
60,-,Don Miguelo & Bulin 47,Lo Vibro,-,14,12,,,,
61,-,Krónika Lírika,Rapatown (Bonus Track),-,61,1,,,,
62,down,Future,Karate Chop (Remix) [feat. Lil Wayne],50,23,53,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],100,40,25,,,,
64,up,Travis Scott,goosebumps,81,15,16,89,2020-04-26,18,2020-05-03
65,up,OutKast,"So Fresh, So Clean",76,25,13,,,,
66,-,Neneh Cherry,Buffalo Stance,-,15,8,,,,
67,up,DJ Nicky Sensation,Latin Heat Live Mix 7,83,29,8,,,,
68,up,Toosii & Summer Walker,Love Cycle,86,52,9,,,,
69,-,Fetty Wap,679 (feat. Monty),-,15,7,,,,
70,up,Lil Baby,Emotionally Scarred,73,9,39,74,2020-03-08,74,2020-03-08
71,-,French Montana,Hot Boy Bling (feat. Jack Harlow & Lil Durk),-,71,1,,,,
72,-,Young Link,I Keep It,-,72,1,,,,
73,-,BlakRoc,Why Can't I Forget Him (feat. Nicole Wray),-,73,1,,,,
74,down,Kid B & Cleen Fresh Air,Fresh Air,58,46,21,,,,
75,up,Lil Baby & 42 Dugg,We Paid,77,19,27,,,,
76,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),87,36,14,,,,
77,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),57,26,11,,,,
78,up,Reporte Ilegal,Intro Reporte,99,40,4,,,,
79,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),78,11,36,,,,
80,-,Lil B,Im Burning,-,80,1,,,,
81,down,Blacksheep.Beats,Season 1: Episode 10,62,21,17,,,,
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,20,54,,,,
83,-,MC Hammer,U Can'T Touch This,-,46,3,,,,
84,-,Lepky,depuis tout petit,-,9,1,,,,
85,down,Slick Rick,Children's Story,64,54,21,,,,
86,-,Fugees,Ready or Not,-,17,23,,,,
87,up,Синтетика,Oh No!,94,82,4,,,,
88,down,Big Punisher,Still Not a Player (feat. Joe),52,12,21,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,11,44,,,,
90,-,Young Thug,Hot (feat. Gunna),-,9,61,91,2019-11-10,86,2019-11-17
91,down,NF,Let You Down,59,35,61,,,,
92,down,J.I the Prince of N.Y,Need Me,44,10,41,,,,
93,-,Cardi B & Bruno Mars,Please Me,-,27,23,,,,
94,down,Don Toliver,After Party,25,7,34,85,2020-05-03,71,2020-05-24
95,-,Drake,0 To 100 / The Catch Up,-,35,7,,,,
96,-,Cardi B,Get Up 10,-,23,1,,,,
97,down,Outkast,Hey Ya! (Radio Mix/Club Mix),91,30,22,,,,
98,down,Jon Glanfield,Shotta Flow Roses,38,38,9,,,,
99,-,Sabor Al-Qalam,Sillyis Sillydoes,-,99,1,,,,
100,-,YoungBoy Never Broke Again,Kacey Talk,-,64,10,,,,
