Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,23,79,2020-04-19,1,2020-07-05
2,up,24kGoldn,Mood (feat. iann dior),7,2,7,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,3,1,50,2,2019-10-06,2,2019-10-06
4,up,Roddy Ricch,High Fashion (feat. Mustard),6,2,36,78,2019-12-15,22,2020-02-16
5,up,Jack Harlow,Whats Poppin,9,5,25,76,2020-03-22,37,2020-04-19
6,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,6,13,,,,
7,up,Juice WRLD & Marshmello,Come & Go,10,6,12,4,2020-07-19,4,2020-07-19
8,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,1,1,28,86,2020-10-11,45,2020-11-01
9,up,Hit Master,Your Dj Has Only Just Begin,37,3,27,,,,
10,up,Roddy Ricch,The Box,12,1,41,91,2019-12-08,2,2020-02-16
11,down,Young T & Bugsey,Don't Rush (feat. Headie One),5,3,26,52,2020-04-12,48,2020-04-19
12,down,Trevor Daniel,Falling,4,2,40,61,2019-11-24,14,2020-01-05
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,4,4,,,,
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,9,7,95,2020-08-30,95,2020-08-30
15,down,Mulatto,Muwop (feat. Gucci Mane),13,11,7,,,,
16,up,Saweetie,Tap In,40,9,12,,,,
17,down,Don Toliver,After Party,11,7,18,85,2020-05-03,71,2020-05-24
18,up,Dr. Monokrome,(NPR) Food for Thought,22,7,43,,,,
19,down,Lil Baby,Emotionally Scarred,17,9,24,74,2020-03-08,74,2020-03-08
20,down,DaBaby,BLIND (feat. Young Thug),14,4,8,,,,
21,up,Beatking,Then Leave (feat. Queendome Come),24,21,11,,,,
22,down,Young Dolph,RNB (feat. Megan Thee Stallion),21,21,11,,,,
23,up,DJ Lil Ruben,"Jack Harlow - WHATS POPPIN feat. Dababy, Tory Lanez, & Lil Wayne (Remix djlilruben)",26,19,3,,,,
24,down,Pop Smoke,Dior,20,6,39,100,2020-02-23,46,2020-07-12
25,down,The Notorious B.I.G.,Juicy,18,12,39,,,,
26,up,Cordae,Gifted (feat. Roddy Ricch),27,17,3,,,,
27,-,Yoha Gang,Heart Wrexer,-,1,2,,,,
28,up,Pop Smoke,Got It on Me,29,16,13,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),15,7,26,100,2020-03-01,7,2020-04-26
30,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),44,28,7,84,2020-08-16,84,2020-08-16
31,up,Drake,One Dance (feat. Wizkid & Kyla),31,4,50,,,,
32,up,StaySolidRocky,Party Girl,38,13,18,86,2020-05-10,14,2020-06-14
33,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
34,down,Rod Wave,Girl of My Dreams,33,16,14,95,2020-04-12,95,2020-04-12
35,up,Fugees,Killing Me Softly With His Song,65,17,42,,,,
36,up,Neneh Cherry,Buffalo Stance,95,15,7,,,,
37,up,Mustard,Ballin’ (feat. Roddy Ricch),47,2,50,93,2019-11-10,19,2020-01-12
38,up,Pop Smoke,Got It on Me,41,19,12,25,2020-07-12,25,2020-07-12
39,up,Wale,On Chill (feat. Jeremih),51,3,50,,,,
40,up,Young Thug,The London (feat. J. Cole & Travis Scott),52,2,50,,,,
41,down,Lil Baby,Sum 2 Prove,34,18,33,50,2020-01-19,50,2020-01-19
42,up,Post Malone,Goodbyes (feat. Young Thug),43,1,50,10,2019-10-06,10,2019-10-06
43,-,Trander,Pensamientos de un Volado Sociopata Bajos Los Efectos Del Xanax (feat. Lucho Jara Estrella Musical),-,42,1,,,,
44,up,Megan Thee Stallion,Stop Playing (feat. Gunna) (Chopnotslop Remix),76,44,2,,,,
45,up,Rod Wave,Rags2Riches (feat. ATR Son Son),50,24,7,85,2020-07-19,62,2020-07-26
46,up,Lil Baby & 42 Dugg,We Paid,57,19,11,,,,
47,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),45,24,11,39,2020-05-31,39,2020-05-31
48,up,J.I the Prince of N.Y,Need Me,48,10,27,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],60,40,20,,,,
50,down,Drake,Too Good (feat. Rihanna),42,17,5,,,,
51,up,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),54,19,16,,,,
52,up,Post Malone,Better Now,79,22,27,,,,
53,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",72,11,6,,,,
54,-,Fetty Wap,679 (feat. Monty),-,54,1,,,,
55,up,Montell Jordan,This Is How We Do It,56,20,26,,,,
56,down,L i l C h r i s,R E a L S H ! T,25,8,21,,,,
57,down,Post Malone,Better Now,32,3,50,,,,
58,up,Yella Beezy,Headlocc (feat. Young Thug),62,31,24,,,,
59,down,Young Thug,Hot (feat. Gunna),58,9,50,91,2019-11-10,86,2019-11-17
60,up,大尚恩,Body Language (feat. Ty Dolla $ign & Jhené Aiko),84,24,2,,,,
61,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],66,33,3,,,,
62,up,Slick Rick,Children's Story,96,54,9,,,,
63,down,Big Punisher,Still Not a Player (feat. Joe),59,12,10,,,,
64,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,31,,,,
65,up,K CAMP,What's on Your Mind (feat. Jacquees),77,54,2,,,,
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,46,,,,
67,-,Katze,Que Mal Te Fue Remix,-,67,1,,,,
68,-,BRS Kash,Throat Baby (Go Baby),-,8,3,,,,
69,down,Future,Karate Chop (Remix) [feat. Lil Wayne],61,23,39,,,,
70,-,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),-,27,4,,,,
71,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,22,,,,
72,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,65,4,76,2020-05-17,76,2020-05-17
73,up,Kid B & Cleen Fresh Air,Fresh Air,93,46,5,,,,
74,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,31,,,,
75,down,J.I the Prince of N.Y & Myke Towers,Spanglish,71,21,6,,,,
76,down,Kid Superfly,Mississippi Burning,23,10,12,,,,
77,down,The Notorious B.I.G.,Hypnotize,69,13,13,,,,
78,down,Post Malone,Wow.,53,2,38,,,,
79,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),98,11,21,,,,
80,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,48,1,,,,
81,-,Drake,Take Care (feat. Rihanna),-,46,3,,,,
82,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,5,48,26,2019-10-06,26,2019-10-06
83,-,Ghost Mask,Perso,-,83,1,,,,
84,up,Moneybagg Yo,Said Sum,100,15,7,98,2020-08-09,81,2020-10-25
85,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,3,1,77,2020-10-04,17,2020-10-11
86,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),28,11,24,52,2020-05-10,52,2020-05-10
87,down,NF,Let You Down,74,35,47,,,,
88,-,OutKast,"So Fresh, So Clean",-,25,5,,,,
89,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),82,22,26,,,,
90,-,Jordy P,Outro,-,14,3,,,,
91,down,Blacksheep.Beats,Season 1: Episode 10,90,21,4,,,,
92,-,The Notorious B.I.G.,Big Poppa,-,30,4,,,,
93,down,Fugees,Ready or Not,75,17,14,,,,
94,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,69,2,,,,
95,down,City Girls,Pussy Talk (feat. Doja Cat),64,63,6,,,,
96,-,Bobby Brown,Don't Be Cruel (Re-Recorded),-,96,1,,,,
97,-,"Quality Control, Lil Baby & DaBaby",Baby,-,8,44,88,2019-11-10,78,2019-11-17
98,-,Drake,0 To 100 / The Catch Up,-,35,2,,,,
99,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,53,5,,,,
100,down,アシャンティ,Foolish,86,46,6,,,,
