Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,16,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),2,1,21,,,,
3,up,SG Li Laun,Opp Pack,18,1,35,,,,
4,down,Jack Harlow,First Class,3,1,25,,,,
5,up,KurtBaumKönig,HR4,76,2,12,,,,
6,up,City Girls,Good Love (feat. Usher),6,4,12,,,,
7,up,Armani White,Billie Eilish.,15,1,7,,,,
8,down,Hitkidd & Glorilla,F.N.F. (Let's Go),7,7,17,,,,
9,up,Post Malone,Cooped Up (feat. Roddy Ricch),12,5,20,,,,
10,up,DJ.Fresh,Super Mario,25,4,28,,,,
11,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),28,2,6,,,,
12,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,1,27,,,,
13,-,Marco Dupa,Omaha,-,4,28,,,,
14,up,Lil Baby,In A Minute,48,12,22,,,,
15,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,5,5,27,,,,
16,down,Future,LOVE YOU BETTER,10,10,10,,,,
17,up,YG,Toxic,23,2,6,,,,
18,down,Yung Gravy,Betty (Get Money),14,12,10,,,,
19,down,Lil Durk,What Happened To Virgil (feat. Gunna),13,2,23,,,,
20,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",27,15,14,,,,
21,down,Manu Mcklein,si te sabes el tiktok baila,4,1,60,,,,
22,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),16,5,22,,,,
23,-,GloRilla & Cardi B,Tomorrow 2,-,1,1,,,,
24,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,20,4,13,,,,
25,up,Montell Jordan,This Is How We Do It,42,20,127,,,,
26,-,Vory,Do Not Disturb (feat. NAV & BLEU),-,26,5,,,,
27,up,Gunna,Banking On Me,32,8,25,,,,
28,down,Dr. Monokrome,(NPR) Food for Thought,26,7,140,,,,
29,up,Oxlade,KU LO SA - A COLORS SHOW,40,11,3,,,,
30,up,Fugees,Killing Me Softly With His Song,43,17,143,,,,
31,up,Lil Tjay,Beat the Odds,37,13,4,,,,
32,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),36,18,19,,,,
33,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),39,17,32,,,,
34,down,Jnr Choi,To the Moon,29,2,34,,,,
35,-,Vlad James,Hype Ferrari,-,35,1,,,,
36,up,Future,Karate Chop (Remix) [feat. Lil Wayne],53,23,134,,,,
37,-,2Pac,Keep Ya Head Up,-,37,2,,,,
38,up,Banda Blanca,Sopa de Caracol,57,25,2,,,,
39,-,Bcaizm,On the Block,-,39,1,,,,
40,down,Doechii & SZA,Persuasive,31,14,6,,,,
41,up,The Notorious B.I.G.,Juicy,60,12,140,,,,
42,down,OutKast,Ms. Jackson,34,9,139,,,,
43,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,59,4,2,,,,
44,down,SleazyWorld Go,Sleazy Flow,38,30,14,,,,
45,-,Central Cee,Doja,-,16,1,,,,
46,up,PGF Nuk,Waddup (feat. Polo G),52,38,11,,,,
47,up,Big Boogie,Pop Out,83,14,2,,,,
48,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),64,1,59,,,,
49,up,J. Cole,MIDDLE CHILD,55,1,69,,,,
50,up,Ice Spice,Munch (Feelin’ U),95,30,3,,,,
51,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),99,11,53,,,,
52,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),66,31,13,,,,
53,up,Tafia,Paper Route (feat. Young Dolph),72,16,8,,,,
54,-,Tory Lanez,It Doesn't Matter,-,54,3,,,,
55,down,Beastie Boys,Fight for Your Right,35,12,57,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),49,4,145,,,,
57,down,Big Punisher,Still Not a Player (feat. Joe),44,12,101,,,,
58,up,DMX,Party Up,80,17,39,,,,
59,-,Travis Scott,SICKO MODE,-,10,72,48,2020-04-26,9,2020-05-03
60,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),75,27,11,,,,
61,up,Mustard,Ballin’ (feat. Roddy Ricch),100,2,141,93,2019-11-10,19,2020-01-12
62,up,OutKast,"So Fresh, So Clean",85,25,37,,,,
63,down,50 Cent,In Da Club,56,23,64,,,,
64,up,Young Dolph,Hall of Fame,88,64,5,,,,
65,-,Slyver PV,Abo Mazen,-,37,2,,,,
66,up,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,74,41,14,,,,
67,-,Kendrick Lamar,HUMBLE.,-,20,66,,,,
68,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],71,59,8,,,,
69,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,46,4,,,,
70,up,Freddie Gibbs,Too Much (feat. Moneybagg Yo),81,26,2,,,,
71,down,Ying Yang Twins,Drop,21,4,9,,,,
72,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,28,90,,,,
73,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],86,33,39,,,,
74,-,2Pac,Dear Mama,-,16,41,,,,
75,-,Milou,Milou,-,10,23,,,,
76,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,106,,,,
77,-,Chris Brown X Tyga,Ayo,-,41,4,,,,
78,-,French Montana,Unforgettable (feat. Swae Lee),-,53,4,,,,
79,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),93,27,61,,,,
80,-,Warren G,Regulate (feat. Nate Dogg),-,45,11,,,,
81,-,Sicktonez,Tamos Playa,-,81,1,,,,
82,down,"Lobby Boyz, Jim Jones, Maino & Fivio Foreign",Slide,69,50,13,,,,
83,-,Surfero,Nunca Digas Nunca Digas Nunca,-,16,2,,,,
84,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],54,25,30,,,,
85,down,アシャンティ,Foolish,70,46,55,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,39,,,,
87,-,Dosis,Disfruto mi vida,-,14,11,,,,
88,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,53,,,,
89,down,Megan Thee Stallion,Big Ole Freak,77,3,38,,,,
90,-,Anders Johan Greger Lewen,Big City Halo,-,90,1,,,,
91,-,2Pac,Keep Ya Head Up,-,36,39,,,,
92,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],61,37,33,,,,
93,down,Fugees,Ready or Not,78,17,69,,,,
94,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,22,2,2,,,,
95,-,Future,Mask Off,-,40,15,,,,
96,-,Neneh Cherry,Buffalo Stance,-,15,54,,,,
97,-,Kanye West,Good Life (feat. T-Pain),-,81,5,,,,
98,down,Kid Frost,La Raza,90,30,3,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,99,1,,,,
100,-,Kodak Black,Super Gremlin,-,2,36,,,,
