Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,16,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,28,,,,
3,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,3,28,,,,
4,up,Ice Spice,Princess Diana (feat. Nicki Minaj),11,3,32,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,50,,,,
6,up,A Boogie wit da Hoodie,Did Me Wrong,6,6,9,,,,
7,up,Chimbala,Tan Celoso,13,5,10,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,41,1,120,,,,
9,up,Doja Cat,Agora Hills,10,1,8,,,,
10,down,Travis Scott,I KNOW ?,7,3,7,,,,
11,up,Drake,First Person Shooter (feat. J. Cole),17,4,5,,,,
12,up,Lola Brooke,You (feat. Bryson Tiller),25,7,5,,,,
13,down,Young Thug,Oh U Went (feat. Drake),9,3,21,,,,
14,up,Ice Spice & Rema,Pretty Girl,16,11,5,,,,
15,up,90 One,Break,15,10,6,,,,
16,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),18,8,30,,,,
17,-,Young MC,Bust a Move,-,17,22,,,,
18,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,24,5,23,,,,
19,down,La Causa,Con flow,12,6,6,,,,
20,up,Lil Uzi Vert,Just Wanna Rock,23,2,48,,,,
21,down,Doechii,What It Is (Solo Version),19,18,18,,,,
22,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),97,4,2,,,,
23,down,Tyla Yaweh,SUMMER VIBES,22,20,5,,,,
24,down,Fugees,Ready or Not,20,17,127,,,,
25,up,Beastie Boys,Fight for Your Right,47,12,102,,,,
26,up,Gunna,fukumean,29,15,20,,,,
27,up,Motoroladovi,Where She Goes (Remix),50,12,11,,,,
28,down,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),14,10,9,,,,
29,up,GloRilla,Lick Or Sum,34,8,24,,,,
30,down,OutKast,Ms. Jackson,21,9,199,,,,
31,-,El Producto HD,Vamos Hacer Un Party,-,31,3,,,,
32,-,Ice Spice,In Ha Mood,-,12,24,,,,
33,up,Drake,Gently (feat. Bad Bunny),36,9,5,,,,
34,down,Dr. Monokrome,(NPR) Food for Thought,31,7,200,,,,
35,up,DaBaby,SHAKE SUMN,54,7,27,,,,
36,up,Rich Litty,TikTok Tik Tok,42,29,2,,,,
37,up,Jack Harlow,First Class,39,1,83,,,,
38,up,Drake,Search & Rescue,51,6,33,,,,
39,-,Neneh Cherry,Buffalo Stance,-,15,75,,,,
40,-,Kid Frost,La Raza,-,30,16,,,,
41,up,FendiDa Rappa & Cardi B,Point Me 2,58,18,19,,,,
42,down,Offset & Don Toliver,WORTH IT,26,4,2,,,,
43,down,Travis Scott,MELTDOWN,37,17,16,,,,
44,up,"Diddy, City Girls & Fabolous",Act Bad,57,17,15,,,,
45,-,Surfero,Nunca Digas Nunca Digas Nunca,-,16,4,,,,
46,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,66,,,,
47,down,50 Cent,In Da Club,40,19,48,,,,
48,up,Future,WAIT FOR U (feat. Drake & Tems),53,1,81,,,,
49,up,The Notorious B.I.G.,Juicy,84,12,183,,,,
50,-,Ying Yang Twins,Drop,-,4,27,,,,
51,down,OutKast,"So Fresh, So Clean",28,25,85,,,,
52,up,Kali,Area Codes,80,3,27,,,,
53,-,d0llywood1,Meeting In the Girls Room,-,53,2,,,,
54,-,Ruivo,O Que Perdi,-,17,4,,,,
55,up,Outkast,Hey Ya! (Radio Mix/Club Mix),85,30,69,,,,
56,down,Sexyy Red,SkeeYee,27,18,11,,,,
57,up,"Tyga, YG & Blxst",West Coast Weekend,83,29,22,,,,
58,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,5,,,,
59,-,Gucci Mane,Bluffin (feat. Lil Baby),-,44,20,,,,
60,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,56,15,,,,
61,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),68,1,115,,,,
62,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),69,11,18,,,,
63,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],45,33,63,,,,
64,down,DaBaby & Sexyy Red,SHAKE SUMN (REMIX),30,30,4,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),87,38,5,,,,
66,up,DDG,I'm Geekin,77,58,24,,,,
67,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],62,30,15,,,,
68,down,Fugees,Killing Me Softly With His Song,33,17,203,,,,
69,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,92,21,32,,,,
70,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,1,75,,,,
71,down,SG Li Laun,Freestyle,35,25,5,,,,
72,down,DJ Smooth4Lyfe,Hip Hop/RnB,44,21,35,,,,
73,-,Lah Pat & Flo Milli,Rodeo (Remix),-,31,32,,,,
74,-,アシャンティ,Christmas Time Again,-,62,5,,,,
75,down,Drake & 21 Savage,Spin Bout U,59,4,42,,,,
76,-,Maestros Kumbia,Dame Un Beso Y Dime Adios,-,12,4,,,,
77,down,KNB,Puede Que Me Vaya Mejor,38,8,8,,,,
78,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,52,4,62,,,,
79,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,57,6,,,,
80,down,2Pac,Keep Ya Head Up,61,36,57,,,,
81,-,Wiso G,Medley Remix,-,72,3,,,,
82,-,Prince Dema,Alphabet,-,79,3,,,,
83,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],72,52,16,,,,
84,-,sympathy for the stones,The Rolling Devil,-,68,1,,,,
85,down,Winkey,Como El Primer Dia,64,3,48,,,,
86,down,Nicki Minaj,Red Ruby Da Sleeze,66,9,26,,,,
87,-,Busta Rhymes,BEACH BALL (feat. BIA),-,37,19,,,,
88,down,Montell Jordan,This Is How We Do It,32,20,184,,,,
89,down,Post Malone,Circles,60,1,155,2,2019-10-06,2,2019-10-06
90,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,34,6,,,,
91,down,OhGeesy,GEEKALEEK (feat. BIA),74,53,19,,,,
92,-,"Tyler, The Creator",DOGTOOTH,-,5,29,,,,
93,-,"41, Kyle Richh, Jenn Carter, TaTa & Sexyy Red",Bent (Remix),-,93,1,,,,
94,down,Quavo & Future,Turn Yo Clic Up,67,36,3,,,,
95,-,Lola Brooke,Just Relax,-,25,22,,,,
96,down,Snackson Jackson,Pillow Talk,70,53,13,,,,
97,-,Tacarcuma,Tulum Tulum,-,97,1,,,,
98,-,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),-,69,15,,,,
99,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),79,18,9,,,,
100,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,55,14,,,,
