Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GloRilla & Cardi B,Tomorrow 2,1,1,13,,,,
2,up,YG,Toxic,6,2,18,,,,
3,down,Armani White,Billie Eilish.,2,1,19,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,28,,,,
5,up,SG Li Laun,Opp Pack,13,1,47,,,,
6,down,King Combs,Can't Stop Won't Stop (feat. Kodak Black),4,2,18,,,,
7,down,KurtBaumKönig,HR4,5,2,22,,,,
8,down,Manu Mcklein,si te sabes el tiktok baila,7,1,72,,,,
9,up,Jack Harlow,First Class,11,1,37,,,,
10,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,8,4,14,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),12,1,33,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,1,2,,,,
13,down,Lil Baby,Heyy,10,7,10,,,,
14,up,Big Boogie,Pop Out,15,14,14,,,,
15,up,Kendrick Lamar,DNA.,90,12,17,,,,
16,up,Tafia,Paper Route (feat. Young Dolph),23,16,20,,,,
17,down,Future,LOVE YOU BETTER,16,10,22,,,,
18,down,Lil Baby,In A Minute,17,12,34,,,,
19,up,Finesse2Tymes,Back End,19,4,7,,,,
20,up,Hitkidd & Glorilla,F.N.F. (Let's Go),20,7,29,,,,
21,up,Drake & 21 Savage,Rich Flex,22,16,5,,,,
22,up,EST Gee,Backstage Passes (feat. Jack Harlow),27,22,10,,,,
23,down,Lil Uzi Vert,Just Wanna Rock,14,2,6,,,,
24,up,Lil Durk,What Happened To Virgil (feat. Gunna),37,2,35,,,,
25,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),21,21,6,,,,
26,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],29,1,39,,,,
27,up,Nas & 21 Savage,"One Mic, One Gun",28,19,3,,,,
28,up,French Montana,Yes I Do,39,26,2,,,,
29,down,Ying Yang Twins,Drop,9,4,18,,,,
30,-,カーティス・ブロウ,Christmas Rappin',-,23,7,,,,
31,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],59,25,40,,,,
32,up,DDG,9 Lives,42,28,7,,,,
33,up,Peezy,2 Million Up,44,11,6,,,,
34,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),41,8,6,,,,
35,down,Kid Frost,La Raza,31,30,9,,,,
36,down,NLE Choppa,Do It Again (feat. 2Rare),30,17,6,,,,
37,up,DaBaby,SOCKS,50,20,6,,,,
38,-,Winkey,Como El Primer Dia,-,3,8,,,,
39,-,West Coast All-Stars,We're All In the Same Gang,-,39,4,,,,
40,down,NLE Choppa,Do It Again (feat. 2Rare),35,5,6,,,,
41,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),69,5,31,,,,
42,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),38,17,40,,,,
43,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),53,31,9,,,,
44,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,-,15,9,,,,
45,up,Neneh Cherry,Buffalo Stance,51,15,57,,,,
46,down,Dr. Monokrome,(NPR) Food for Thought,43,7,152,,,,
47,down,Montell Jordan,This Is How We Do It,46,20,139,,,,
48,down,Post Malone,Cooped Up (feat. Roddy Ricch),40,5,32,,,,
49,down,Fassounds,Blanco,32,1,8,,,,
50,-,Chance the Rapper,YAH Know (feat. King Promise),-,34,1,,,,
51,down,L i l C h r i s,R E a L S H ! T,49,8,83,,,,
52,down,Jash North,Hr2,45,23,17,,,,
53,-,Busta Rhymes & Skillibeng,Bulletproof Skin,-,53,1,,,,
54,up,Drake & 21 Savage,Circo Loco,60,21,6,,,,
55,up,J. Cole,MIDDLE CHILD,83,1,77,,,,
56,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,31,11,,,,
57,-,Gucci Mane,Both (feat. Drake),-,43,14,,,,
58,up,Moone Walker,Lizzo,66,15,7,,,,
59,down,Jack Harlow,First Class,52,34,8,,,,
60,down,OutKast,Ms. Jackson,34,9,151,,,,
61,-,"SMITH, Tay Money & Erica Banks",Poppin' Them Tags,-,47,4,,,,
62,-,YG,Toxic,-,62,4,,,,
63,-,El Producto HD,Vamos Hacer Un Party,-,31,1,,,,
64,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),94,27,71,,,,
65,up,2Pac,Dear Mama,92,16,49,,,,
66,down,Jnr Choi,To the Moon,64,2,45,,,,
67,up,Beastie Boys,Fight for Your Right,84,12,68,,,,
68,down,The Notorious B.I.G.,Juicy,48,12,151,,,,
69,up,Fugees,Killing Me Softly With His Song,71,17,155,,,,
70,down,Big Punisher,Still Not a Player (feat. Joe),33,12,113,,,,
71,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,108,,,,
72,up,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,73,46,9,,,,
73,up,Fugees,Ready or Not,97,17,79,,,,
74,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,74,1,,,,
75,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),72,9,2,,,,
76,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,31,14,,,,
77,-,MC Hammer,U Can'T Touch This,-,46,21,,,,
78,-,Run-DMC,Walk This Way (Instrumental),-,78,1,,,,
79,up,Lil Uzi Vert,Just Wanna Rock,98,2,4,,,,
80,up,Ice Spice,Munch (Feelin’ U),87,30,15,,,,
81,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,43,,,,
82,down,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",36,36,3,,,,
83,-,Yankee,Yankee Bataklık,-,17,9,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),58,4,155,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,57,3,,,,
86,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,39,,,,
87,up,Don Toliver,Do It Right,100,60,2,,,,
88,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,28,100,,,,
89,up,HotBlock Jmoe,9 X OUTTA 10 (feat. Tory Lanez),95,65,3,,,,
90,-,YG & Lil Wayne,Miss My Dawgs,-,73,1,,,,
91,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,79,,,,
92,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,117,79,2020-04-19,1,2020-07-05
93,-,Drake,Fair Trade (feat. Travis Scott),-,58,32,,,,
94,down,Mustard,Ballin’ (feat. Roddy Ricch),47,2,150,93,2019-11-10,19,2020-01-12
95,-,Roddy Ricch,The Box,-,1,113,91,2019-12-08,2,2020-02-16
96,-,"K.comedy, Key Glock & Mak Sauce",HYWTB (Hit You With the Blick),-,76,1,,,,
97,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],96,33,43,,,,
98,-,Kodak Black,Spin,-,79,1,,,,
99,-,DJ Logic,9th Ward Blues,-,53,5,,,,
100,down,Lil Tjay,Beat the Odds,55,13,16,,,,
