Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,3,1,5,,,,
2,down,Doja Cat,Agora Hills,1,1,30,,,,
3,-,Tigre De Oro,El Tigre De Oro,-,2,1,,,,
4,up,Ying Yang Twins,Drop,4,4,39,,,,
5,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),2,2,19,,,,
6,down,21 Savage,redrum,5,3,14,,,,
7,up,Bossman Dlow,Get In With Me,7,6,9,,,,
8,up,Doja Cat,Paint The Town Red,9,1,38,,,,
9,up,Sexyy Red,Get It Sexyy,12,7,5,,,,
10,down,Drake,You Broke My Heart,8,7,22,,,,
11,up,Drake,First Person Shooter (feat. J. Cole),11,4,27,,,,
12,up,90 One,Break,16,10,28,,,,
13,up,Offset & Don Toliver,WORTH IT,15,4,24,,,,
14,down,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",13,7,21,,,,
15,up,GloRilla,Yeah Glo!,27,4,9,,,,
16,down,Cardi B,Enough (Miami),14,12,6,,,,
17,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),18,15,6,,,,
18,up,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),81,18,24,,,,
19,up,Bryson Tiller,Whatever She Wants,22,7,6,,,,
20,down,Kanye West & Ty Dolla $ign,Carnival,19,17,7,,,,
21,-,Manu Mcklein,si te sabes el tiktok baila,-,1,141,,,,
22,down,Jack Harlow,Blame On Me,6,3,22,,,,
23,up,Fugees,Killing Me Softly With His Song,34,17,225,,,,
24,up,Future & Metro Boomin,Type Shit,32,16,4,,,,
25,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),23,21,17,,,,
26,up,Winkey,Como El Primer Dia,61,3,61,,,,
27,down,OutKast,Ms. Jackson,25,9,221,,,,
28,down,OutKast,"So Fresh, So Clean",26,25,107,,,,
29,down,Lil Durk,All My Life (feat. J. Cole),21,1,50,,,,
30,up,Lil J Da Mex Connect and Ramon Ayala,Un Puno de Tierra 04',98,22,14,,,,
31,-,Naikido,Peso Pluma,-,31,2,,,,
32,up,The Notorious B.I.G.,Juicy,39,12,198,,,,
33,down,Lola Brooke,You (feat. Bryson Tiller),20,7,27,,,,
34,up,Cash Cobain & Bay Swag,Fisherrr,48,34,2,,,,
35,down,Montell Jordan,This Is How We Do It,33,20,205,,,,
36,down,Nicki Minaj,FTCU,10,7,16,,,,
37,down,Latto,Sunday Service,28,28,5,,,,
38,-,Jim Jones,We Fly High,-,38,7,,,,
39,up,Fugees,Ready or Not,40,17,149,,,,
40,up,Dr. Monokrome,(NPR) Food for Thought,41,7,222,,,,
41,down,La Causa,Con flow,17,6,26,,,,
42,up,Beastie Boys,Fight for Your Right,91,12,118,,,,
43,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),31,31,9,,,,
44,up,Santa Fe Klan,Soledad,46,30,10,,,,
45,down,Kanye West & Ty Dolla $ign,Do It,44,44,6,,,,
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',75,1,72,,,,
47,down,Key Glock,Let's Go,35,35,9,,,,
48,up,Rob Base & DJ EZ Rock,It Takes Two,70,2,85,,,,
49,down,SG Li Laun,Freestyle,37,25,14,,,,
50,down,Nicki Minaj,Needle (feat. Drake),24,20,16,,,,
51,down,Future,WAIT FOR U (feat. Drake & Tems),43,1,103,,,,
52,-,Eddy2Live,Covid-24,-,52,1,,,,
53,down,GloRilla & Megan Thee Stallion,Wanna Be,47,41,2,,,,
54,down,"310babii, Blueface & Tyga","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",38,38,8,,,,
55,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,56,40,14,,,,
56,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,32,1,,,,
57,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),42,25,9,,,,
58,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,53,4,83,,,,
59,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,21,56,,,,
60,up,BigXthaPlug,Mmhmm,60,60,5,,,,
61,down,50 Cent,In Da Club,58,19,70,,,,
62,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,40,31,,,,
63,down,Tee Grizzley,Loop Hole (feat. 21 Savage),51,44,10,,,,
64,-,Zhane,Hey Mr. D.J. - Remix,-,63,8,,,,
65,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],89,1,91,,,,
66,down,Travis Scott,I KNOW ?,65,28,12,,,,
67,-,Big Sean,Precision,-,23,1,,,,
68,-,Hi-Five,I Like the Way (The Kissing Game),-,64,6,,,,
69,down,2 Chainz & Lil Wayne,Presha,64,26,16,,,,
70,up,Trueno & JID,LO TENGO,86,22,47,,,,
71,down,Travis Scott,FE!N (feat. Playboi Carti),50,50,3,,,,
72,down,Doe Boy,Way Too Long,67,30,11,,,,
73,down,ScHoolboy Q,THank god 4 me,63,60,7,,,,
74,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,1,17,,,,
75,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),45,1,131,,,,
76,-,"French Montana, Kanye West & Westside Gunn",Where They At,-,76,1,,,,
77,-,Moneybagg Yo & Rob49,Bussin,-,77,1,,,,
78,down,Post Malone,Circles,74,1,172,2,2019-10-06,2,2019-10-06
79,-,The Notorious B.I.G.,Big Poppa,-,67,5,,,,
80,-,Doja Cat,OKLOSER,-,6,1,,,,
81,-,Lo Que Tu Digas,Lo Que Tu Digas,-,81,1,,,,
82,down,Skilla Baby,Bae,69,44,8,,,,
83,-,Kool Moe Dee,Wild Wild West,-,21,23,,,,
84,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),95,4,24,,,,
85,down,Jelly Roll,Save Me,55,53,10,,,,
86,-,2Pac,Keep Ya Head Up,-,36,72,,,,
87,down,"¥$, Kanye West & Ty Dolla $ign",Carnival (INSTRUMENTAL),84,83,4,,,,
88,-,TrappedTrevor,Motley Crue,-,88,1,,,,
89,-,アシャンティ,Foolish,-,46,87,,,,
90,down,Don Toliver,Bandit,30,29,10,,,,
91,down,310babii,Soak City (Do it),76,54,12,,,,
92,-,Chingo Bling,Bukis,-,62,13,,,,
93,-,Mach & Daddy,La Botella,-,93,1,,,,
94,-,Lil Uzi Vert,Just Wanna Rock,-,2,59,,,,
95,-,Musace,April 2024,-,95,1,,,,
96,down,Eladio Carrión,Mbappe,49,33,12,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,20,108,,,,
98,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,84,,,,
99,down,Skilla Baby,Bae,68,31,9,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,171,,,,
