Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,28,,,,
2,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),2,2,17,,,,
3,up,Future & Metro Boomin,Like That,7,1,3,,,,
4,down,21 Savage,redrum,3,3,12,,,,
5,up,Jack Harlow,Blame On Me,6,3,20,,,,
6,down,Doja Cat,Paint The Town Red,5,1,36,,,,
7,up,Nicki Minaj,FTCU,14,7,14,,,,
8,up,Drake,First Person Shooter (feat. J. Cole),11,4,25,,,,
9,up,Bossman Dlow,Get In With Me,12,7,7,,,,
10,up,Drake,You Broke My Heart,10,7,20,,,,
11,down,Offset & Don Toliver,WORTH IT,8,4,22,,,,
12,up,Cardi B,Enough (Miami),16,12,4,,,,
13,up,Lola Brooke,You (feat. Bryson Tiller),13,7,25,,,,
14,down,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",9,7,19,,,,
15,up,Sexyy Red,Get It Sexyy,30,7,3,,,,
16,-,40Wickk,Raising Cane's,-,16,1,,,,
17,up,Kanye West & Ty Dolla $ign,Carnival,23,17,5,,,,
18,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),22,17,4,,,,
19,up,Fugees,Killing Me Softly With His Song,29,17,223,,,,
20,up,Nicki Minaj,Needle (feat. Drake),20,20,14,,,,
21,up,O-Line,Drink Up! (feat. Jokes & ZaDude),32,1,9,,,,
22,down,Lil Durk,All My Life (feat. J. Cole),19,1,48,,,,
23,down,Ying Yang Twins,Drop,4,4,37,,,,
24,up,OutKast,Ms. Jackson,28,9,219,,,,
25,down,GloRilla,Yeah Glo!,18,8,7,,,,
26,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),36,21,15,,,,
27,up,Future & Metro Boomin,Type Shit,46,24,2,,,,
28,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,17,9,12,,,,
29,up,Don Toliver,Bandit,37,29,8,,,,
30,up,Latto,Sunday Service,48,28,3,,,,
31,down,Bryson Tiller,Whatever She Wants,21,11,4,,,,
32,up,SG Li Laun,Freestyle,98,25,12,,,,
33,down,90 One,Break,26,10,26,,,,
34,down,Fugees,Ready or Not,27,17,147,,,,
35,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),44,31,7,,,,
36,-,P.M. Dawn,Set Adrift On Memory Bliss,-,36,1,,,,
37,-,Beastie Boys,Fight for Your Right,-,12,116,,,,
38,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,31,22,,,,
39,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),31,4,22,,,,
40,up,Montell Jordan,This Is How We Do It,68,20,203,,,,
41,up,Key Glock,Let's Go,57,35,7,,,,
42,up,Hunxho,Your Friends,69,42,3,,,,
43,-,Burna Boy,Sittin' On Top Of The World,-,18,5,,,,
44,up,Tee Grizzley,Loop Hole (feat. 21 Savage),54,44,8,,,,
45,up,"310babii, Blueface & Tyga","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",49,38,6,,,,
46,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,83,,,,
47,down,Dr. Monokrome,(NPR) Food for Thought,40,7,220,,,,
48,up,The Notorious B.I.G.,Big Poppa,100,37,5,,,,
49,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),51,25,7,,,,
50,up,Sleepy Hallow,A N X I E T Y (feat. Doechii),94,36,11,,,,
51,up,DJ Smooth4Lyfe,Hip Hop/RnB,60,28,55,,,,
52,down,Manu Mcklein,si te sabes el tiktok baila,39,1,140,,,,
53,down,Winkey,Como El Primer Dia,15,3,59,,,,
54,up,310babii,Soak City (Do it),62,54,10,,,,
55,up,Kanye West & Ty Dolla $ign,Do It,71,44,4,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,1,70,,,,
57,up,Santa Fe Klan,Soledad,77,30,8,,,,
58,-,The Notorious B.I.G.,Hypnotize,-,58,1,,,,
59,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,28,136,,,,
60,up,The Game,Hate It Or Love It (feat. 50 Cent),97,22,62,,,,
61,up,BigXthaPlug,Mmhmm,72,60,3,,,,
62,-,Carl Carlton,She's a Bad Mama Jama,-,45,5,,,,
63,down,OutKast,"So Fresh, So Clean",42,25,105,,,,
64,down,Jack Harlow,First Class,53,1,103,,,,
65,down,Trueno & JID,LO TENGO,25,22,45,,,,
66,down,Travis Scott,I KNOW ?,55,28,10,,,,
67,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,46,30,,,,
68,down,ScHoolboy Q,THank god 4 me,61,60,5,,,,
69,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],67,3,45,,,,
70,-,Jorge Luis,No Volvere,-,63,2,,,,
71,-,Travis Scott,FE!N (feat. Playboi Carti),-,50,1,,,,
72,-,Tuesday,Usa Interlude,-,58,3,,,,
73,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,89,,,,
74,-,Valentino,Slow Down,-,22,12,,,,
75,up,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),82,18,22,,,,
76,-,Neneh Cherry,Buffalo Stance,-,15,84,,,,
77,up,Skilla Baby,Bae,83,31,7,,,,
78,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,59,40,12,,,,
79,down,Doe Boy,Way Too Long,63,30,9,,,,
80,up,Drake & 21 Savage,Spin Bout U,87,4,56,,,,
81,-,The Notorious B.I.G.,Juicy,-,72,2,,,,
82,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,38,4,81,,,,
83,down,50 Cent,In Da Club,56,19,68,,,,
84,down,Future,WAIT FOR U (feat. Drake & Tems),45,1,101,,,,
85,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,3,25,,,,
86,-,Zhane,Hey Mr. D.J. - Remix,-,63,7,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),66,38,25,,,,
88,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),92,59,28,,,,
89,up,"¥$, Kanye West & Ty Dolla $ign",Carnival (INSTRUMENTAL),91,83,2,,,,
90,-,Dr Mocks,Mocks Mooketsi,-,90,1,,,,
91,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],88,37,63,,,,
92,down,Jelly Roll,Save Me,58,53,8,,,,
93,down,Eladio Carrión,Mbappe,78,33,10,,,,
94,-,2Pac,Dear Mama,-,16,66,,,,
95,-,Dale,Dale Don Dale,-,95,1,,,,
96,-,Lil Uzi Vert,Just Wanna Rock,-,2,58,,,,
97,-,2 Chainz & Lil Wayne,Presha,-,26,14,,,,
98,-,Save7en,WHERE SHE GOES (NA RMX),-,98,1,,,,
99,down,Key Glock,Let's Go,84,9,5,,,,
100,down,Travis Scott,I KNOW ?,47,3,27,,,,
