Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,1,5,,,,
2,down,Manu Mcklein,si te sabes el tiktok baila,1,1,18,,,,
3,-,Deejay Boom Boom,Eso Tilin,-,2,1,,,,
4,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),4,1,9,,,,
5,up,Lil B,Twilight Zone Skit,6,1,73,,,,
6,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,5,1,,,,
7,down,Indio,Un Carro Del Año,2,1,10,,,,
8,down,Hit Master,Your Dj Has Only Just Begin,7,3,75,,,,
9,up,Post Malone,Circles,9,1,102,2,2019-10-06,2,2019-10-06
10,up,Travis Scott,SICKO MODE,95,10,42,48,2020-04-26,9,2020-05-03
11,-,XpX117,Blood Red,-,11,1,,,,
12,-,Foxy Brown,Star Cry,-,12,1,,,,
13,-,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,-,8,8,,,,
14,up,Pop Smoke,What You Know Bout Love,18,1,47,81,2020-07-12,14,2020-10-18
15,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),29,10,11,,,,
16,-,ElJotta,Corazón usado,-,16,2,,,,
17,down,Yoha Gang,Heart Wrexer,3,1,32,,,,
18,down,Moneybagg Yo,Wockesha,5,3,18,56,2021-05-02,46,2021-05-09
19,-,Freddie Gibbs & The Alchemist,Babies & Fools (feat. Conway the Machine),-,19,1,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),38,4,102,,,,
21,up,Mustard,Ballin’ (feat. Roddy Ricch),50,2,102,93,2019-11-10,19,2020-01-12
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,75,79,2020-04-19,1,2020-07-05
23,-,Milou,Milou,-,10,1,,,,
24,-,DEEJAYALEXANDERNYC,Reggae,-,24,3,,,,
25,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,16,1,,,,
26,-,Yung Giraffe,-Home Depot Interlude- (feat. Yung Patchode),-,26,1,,,,
27,down,Dr. Monokrome,(NPR) Food for Thought,24,7,94,,,,
28,down,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),8,3,13,,,,
29,down,OutKast,Ms. Jackson,27,9,89,,,,
30,up,L i l C h r i s,R E a L S H ! T,47,8,67,,,,
31,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,52,,,,
32,up,"Yung Pooda, DJ Chose & Dre",Forever Tippin,36,22,10,,,,
33,up,Future,Karate Chop (Remix) [feat. Lil Wayne],57,23,86,,,,
34,-,DaBaby & Lil Wayne,Lonely,-,34,1,,,,
35,-,D'Mau,Apaga Las Luces,-,32,5,,,,
36,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",34,11,56,,,,
37,up,Young Thug,The London (feat. J. Cole & Travis Scott),100,2,101,,,,
38,up,Nines,"Handle It, Pt. 2",51,18,8,,,,
39,up,50 Cent,In Da Club,52,23,31,,,,
40,up,Big Punisher,Still Not a Player (feat. Joe),68,12,56,,,,
41,down,42 Dugg,Maybach (feat. Future),37,11,13,,,,
42,up,Fugees,Ready or Not,94,17,40,,,,
43,down,Boca 45,Forty Five,13,9,8,,,,
44,down,Cardi B,Get Up 10,35,23,13,,,,
45,up,Montell Jordan,This Is How We Do It,78,20,77,,,,
46,down,Fugees,Killing Me Softly With His Song,45,17,94,,,,
47,down,TwanBands,07-10-2021,43,43,2,,,,
48,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",62,15,6,87,2021-05-09,87,2021-05-09
49,up,Kali,MMM MMM (feat. ATL Jacob),61,9,2,,,,
50,up,Kendra Jae,See Saw (feat. Saweetie),88,23,2,,,,
51,-,DJ Rice & Dazz,SKIT,-,38,14,,,,
52,down,Roddy Ricch,High Fashion (feat. Mustard),23,2,88,78,2019-12-15,22,2020-02-16
53,down,Pop Smoke,Dior,49,6,89,100,2020-02-23,46,2020-07-12
54,down,Pop Smoke,Woo Baby (feat. Chris Brown),26,17,10,,,,
55,down,YP Hoodrich,Get It Pooh,11,9,17,,,,
56,-,Chris Poetic,O'reilly Auto Parts,-,3,1,,,,
57,-,AP Smoke,Pop Out,-,30,1,,,,
58,down,The Notorious B.I.G.,Juicy,28,12,91,,,,
59,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),20,2,35,,,,
60,up,Drake,0 To 100 / The Catch Up,60,35,26,,,,
61,up,Post Malone,Better Now,65,22,74,,,,
62,up,Roddy Ricch,The Box,64,1,93,91,2019-12-08,2,2020-02-16
63,-,Wale,Angles (feat. Chris Brown) [Club Mix],-,63,1,,,,
64,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),71,28,43,,,,
65,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],85,27,10,,,,
66,down,"Future, Drake & Young Thug",D4L,39,28,7,72,2020-05-03,45,2020-05-10
67,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,31,1,,,,
68,up,DMX,Party Up,81,17,20,,,,
69,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,4,47,,,,
70,down,The Kid LAROI,WITHOUT YOU,58,1,36,32,2020-12-13,12,2021-02-28
71,-,アシャンティ,Foolish,-,46,26,,,,
72,-,Travis Scott,goosebumps,-,15,41,89,2020-04-26,18,2020-05-03
73,-,Kid Cudi,Day 'n' Nite (Nightmare),-,26,18,,,,
74,down,LL Cool J,Around the Way Girl,70,53,13,,,,
75,down,Ekivokado,Afuera Está Lloviendo,69,17,12,,,,
76,-,42 Dugg,Maybach (feat. Future),-,27,1,,,,
77,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,20,85,,,,
78,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,29,,,,
79,-,The Sugarhill Gang,Apache,-,57,1,,,,
80,down,Wiseman,Samson & Delilah,40,2,78,95,2019-11-03,95,2019-11-03
81,up,Colonel Loud & Ricco Barrino,Serious (Remix) [feat. Fantasia Barrino],83,71,3,,,,
82,-,B-Skan Aka Headshot Louie,Teddy Bear Skit,-,82,1,,,,
83,-,Kris Kross,Warm It Up,-,83,1,,,,
84,-,NF,Let You Down,-,35,88,,,,
85,-,Joyner Lucas & J. Cole,Your Heart,-,41,1,,,,
86,up,Yung Bleu,You’re Mines Still (feat. Drake),92,5,39,91,2020-10-25,80,2021-02-21
87,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,39,2,,,,
88,down,Ivy Queen,Peligrosa,15,7,50,,,,
89,up,Toosii,5'5 (feat. Latto),90,38,4,,,,
90,up,Post Malone,Goodbyes (feat. Young Thug),93,1,100,10,2019-10-06,10,2019-10-06
91,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,19,7,,,,
92,-,50 Cent,Just a Lil Bit,-,31,10,,,,
93,down,BIA,WHOLE LOTTA MONEY,77,12,24,,,,
94,down,Tobe1,06 / 10 / 2021,63,53,2,,,,
95,-,MC Meza,Quiero Volar,-,30,3,,,,
96,-,"Chill Hip-Hop Beats, Instrumental Rap Hip Hop & Trap Remix Guys",Trap Party Mix,-,96,1,,,,
97,down,Chingo Bling,Puro Pinche Pari (feat. Erick Jaimez),44,11,15,,,,
98,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,43,,,,
99,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,41,17,,,,
100,-,Beastie Boys,Fight for Your Right,-,12,14,,,,
