Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,1,1,30,86,2020-10-11,45,2020-11-01
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,25,79,2020-04-19,1,2020-07-05
3,up,Post Malone,Circles,3,1,52,2,2019-10-06,2,2019-10-06
4,up,24kGoldn,Mood (feat. iann dior),4,2,9,33,2020-08-23,1,2020-10-11
5,up,Roddy Ricch,High Fashion (feat. Mustard),5,2,38,78,2019-12-15,22,2020-02-16
6,up,Juice WRLD & Marshmello,Come & Go,6,6,14,4,2020-07-19,4,2020-07-19
7,up,Jack Harlow,Whats Poppin,9,5,27,76,2020-03-22,37,2020-04-19
8,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),7,6,15,,,,
9,up,Saweetie,Tap In,12,9,14,,,,
10,up,Roddy Ricch,The Box,14,1,43,91,2019-12-08,2,2020-02-16
11,up,Kid Superfly,Mississippi Burning,38,10,14,,,,
12,up,Mulatto,Muwop (feat. Gucci Mane),13,11,9,,,,
13,up,Pop Smoke,Mood Swings (feat. Lil Tjay),19,9,9,95,2020-08-30,95,2020-08-30
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,4,6,,,,
15,up,Young T & Bugsey,Don't Rush (feat. Headie One),15,3,28,52,2020-04-12,48,2020-04-19
16,up,The Notorious B.I.G.,Juicy,30,12,41,,,,
17,up,Don Toliver,After Party,17,7,20,85,2020-05-03,71,2020-05-24
18,up,Cordae,Gifted (feat. Roddy Ricch),26,17,5,,,,
19,up,DJ Lil Ruben,"Jack Harlow - WHATS POPPIN feat. Dababy, Tory Lanez, & Lil Wayne (Remix djlilruben)",24,19,5,,,,
20,down,Trevor Daniel,Falling,18,2,42,61,2019-11-24,14,2020-01-05
21,up,Pop Smoke,Dior,27,6,41,100,2020-02-23,46,2020-07-12
22,down,Lil Baby,Emotionally Scarred,16,9,26,74,2020-03-08,74,2020-03-08
23,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,11,25,52,2020-05-10,52,2020-05-10
24,up,DaBaby,BLIND (feat. Young Thug),29,4,10,,,,
25,up,大尚恩,Body Language (feat. Ty Dolla $ign & Jhené Aiko),53,24,4,,,,
26,down,Young Dolph,RNB (feat. Megan Thee Stallion),22,21,13,,,,
27,down,Beatking,Then Leave (feat. Queendome Come),21,21,13,,,,
28,up,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,75,3,2,,,,
29,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,1,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),20,7,28,100,2020-03-01,7,2020-04-26
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,2,3,61,2020-08-23,8,2020-10-04
32,down,Бледнолицый Панама,Интро,25,4,7,,,,
33,up,Dr. Monokrome,(NPR) Food for Thought,33,7,45,,,,
34,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,10,1,90,2020-10-18,90,2020-10-18
35,up,Lil Baby & 42 Dugg,We Paid,45,19,13,,,,
36,up,Wale,On Chill (feat. Jeremih),41,3,52,,,,
37,down,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),28,19,18,,,,
38,up,DJ Rice & Dazz,SKIT,98,38,4,,,,
39,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),32,28,9,84,2020-08-16,84,2020-08-16
40,down,Rod Wave,Girl of My Dreams,34,16,16,95,2020-04-12,95,2020-04-12
41,down,Fugees,Killing Me Softly With His Song,35,17,44,,,,
42,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),67,3,3,77,2020-10-04,17,2020-10-11
43,up,Mustard,Ballin’ (feat. Roddy Ricch),43,2,52,93,2019-11-10,19,2020-01-12
44,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,36,1,,,,
45,down,L i l C h r i s,R E a L S H ! T,44,8,23,,,,
46,up,Post Malone,Better Now,54,3,52,,,,
47,down,StaySolidRocky,Party Girl,46,13,20,86,2020-05-10,14,2020-06-14
48,up,Rod Wave,Rags2Riches (feat. ATR Son Son),56,24,9,85,2020-07-19,62,2020-07-26
49,down,Drake,One Dance (feat. Wizkid & Kyla),36,4,52,,,,
50,down,Lil Baby,Sum 2 Prove,37,18,35,50,2020-01-19,50,2020-01-19
51,down,Post Malone,Goodbyes (feat. Young Thug),49,1,52,10,2019-10-06,10,2019-10-06
52,down,Yoha Gang,Heart Wrexer,31,1,4,,,,
53,up,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),84,32,4,,,,
54,up,Yella Beezy,Headlocc (feat. Young Thug),60,31,26,,,,
55,up,BRS Kash,Throat Baby (Go Baby),70,8,5,,,,
56,down,J.I the Prince of N.Y,Need Me,51,10,29,,,,
57,down,Blacksheep.Beats,Season 1: Episode 10,47,21,6,,,,
58,down,Young Thug,The London (feat. J. Cole & Travis Scott),50,2,52,,,,
59,up,Young Thug,Hot (feat. Gunna),59,9,52,91,2019-11-10,86,2019-11-17
60,-,Jordy P,Outro,-,14,4,,,,
61,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],81,33,5,,,,
62,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",77,11,8,,,,
63,up,J.I the Prince of N.Y & Myke Towers,Spanglish,63,21,8,,,,
64,up,Future,Karate Chop (Remix) [feat. Lil Wayne],68,23,41,,,,
65,up,Fabolous,Make Me Better (feat. Ne-Yo),94,15,17,,,,
66,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,5,49,26,2019-10-06,26,2019-10-06
67,down,NF,Let You Down,62,35,49,,,,
68,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,5,,,,
69,down,OutKast,Ms. Jackson,58,9,39,,,,
70,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,6,23,,,,
71,-,Saweetie,My Type,-,2,48,,,,
72,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),87,11,23,,,,
73,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,47,,,,
74,down,Slick Rick,Children's Story,72,54,11,,,,
75,-,Childish Gambino,This Is America,-,39,2,,,,
76,-,Drake,Take Care (feat. Rihanna),-,46,4,,,,
77,-,A Boogie wit da Hoodie,Swervin (feat. Veysel),-,27,2,,,,
78,down,Post Malone,Better Now,74,22,29,,,,
79,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),61,24,13,39,2020-05-31,39,2020-05-31
80,up,Mary J. Blige,Be Without You (Kendu Mix),82,26,33,,,,
81,down,Headass Matt,Home Depot,78,4,4,,,,
82,down,K CAMP,What's on Your Mind (feat. Jacquees),66,54,4,,,,
83,down,Montell Jordan,This Is How We Do It,52,20,28,,,,
84,-,Fugees,Ready or Not,-,17,15,,,,
85,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,32,,,,
86,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",89,41,3,,,,
87,up,Rob Base & DJ EZ Rock,It Takes Two,97,21,4,,,,
88,-,Valentino,Slow Down,-,22,2,,,,
89,down,Kid B & Cleen Fresh Air,Fresh Air,85,46,7,,,,
90,-,Zarman,Cantidad y Calidad,-,22,6,,,,
91,down,Drake,Hotline Bling,73,19,48,,,,
92,down,Drake,Too Good (feat. Rihanna),64,17,7,,,,
93,down,OutKast,"So Fresh, So Clean",69,25,7,,,,
94,-,アシャンティ,Foolish,-,46,7,,,,
95,down,Steve Fame,No Guidance Chris Brown ft Drake,80,60,14,,,,
96,up,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),100,22,28,,,,
97,-,"Quality Control, Lil Baby & DaBaby",Baby,-,8,45,88,2019-11-10,78,2019-11-17
98,down,Moneybagg Yo,Said Sum,83,15,9,98,2020-08-09,81,2020-10-25
99,-,Lil Baby,Close Friends,-,11,31,,,,
100,-,Rocky5,Classic Rock (feat. J-Classic),-,30,1,,,,
