Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,19,,,,
2,up,Toosii,Favorite Song,19,2,5,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,2,1,89,,,,
4,up,Lola Brooke,Don't Play With It (feat. Billy B),5,4,17,,,,
5,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,7,4,31,,,,
6,up,Superstar Pride,Painting Pictures,11,4,5,,,,
7,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),13,3,6,,,,
8,down,Drake & 21 Savage,Spin Bout U,6,4,11,,,,
9,up,Lil Uzi Vert,Just Wanna Rock,10,2,21,,,,
10,down,Coi Leray,Players,4,4,16,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),16,1,50,,,,
12,up,Lil Baby,Forever (feat. Fridayy),24,12,3,,,,
13,down,Ice Spice,In Ha Mood,8,8,7,,,,
14,up,GloRilla,Internet Trolls,14,14,10,,,,
15,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,9,9,4,,,,
16,up,Ice Spice & Lil Tjay,Gangsta Boo,32,13,5,,,,
17,up,Drake,Search & Rescue,35,9,2,,,,
18,up,Nicki Minaj,Red Ruby Da Sleeze,18,10,7,,,,
19,up,DJ.Fresh,Super Mario,51,4,48,,,,
20,up,Coi Leray,Players (DJ Saige Remix),21,9,14,,,,
21,up,Nicki Minaj,Red Ruby Da Sleeze,22,9,7,,,,
22,up,Drake & 21 Savage,Spin Bout U,23,22,11,,,,
23,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,2,1,,,,
24,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),15,9,18,,,,
25,up,Lil Baby,Forever (feat. Fridayy),29,25,10,,,,
26,up,Ice Spice,In Ha Mood,27,12,10,,,,
27,up,BIA & Timbaland,I'M THAT BITCH,28,27,3,,,,
28,up,MESTA NET,Titi Me Pregunto Bad,43,28,8,,,,
29,down,KurtBaumKönig,HR4,3,2,38,,,,
30,-,Winkey,Como El Primer Dia,-,3,21,,,,
31,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,1,45,,,,
32,down,Coi Leray,Players,26,13,15,,,,
33,down,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),12,8,23,,,,
34,up,Drake,Search & Rescue,34,6,2,,,,
35,down,GloRilla & Cardi B,Tomorrow 2,17,1,30,,,,
36,up,L i l C h r i s,R E a L S H ! T,54,8,92,,,,
37,up,Blxst,Passionate (feat. Roddy Ricch),38,26,5,,,,
38,up,Young DrA & NLE Choppa,Don't Understand,41,38,9,,,,
39,down,Lil Donald,Se7en Rules,36,36,6,,,,
40,down,OutKast,Ms. Jackson,33,9,168,,,,
41,up,Fugees,Ready or Not,55,17,96,,,,
42,-,Big Punisher,Still Not a Player (feat. Joe),-,12,125,,,,
43,down,Marco Dupa,Omaha,20,4,44,,,,
44,down,Peezy,2 Million Up,30,11,23,,,,
45,up,Lil Durk,Hanging With Wolves,63,45,3,,,,
46,up,Rican Da Menace,DUMB (feat. Moneybagg Yo),78,45,5,,,,
47,up,J.K. Mac,No Love,56,44,8,,,,
48,up,Lah Pat & Flo Milli,Rodeo (Remix),49,31,2,,,,
49,down,Young Dolph,Love For The Streets,39,39,6,,,,
50,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,6,48,,,,
51,up,Yung Pooda,Already Know (feat. Angelica Vila & A Boogie wit da Hoodie),65,38,3,,,,
52,down,Drake & 21 Savage,Rich Flex,50,16,22,,,,
53,up,Pop Smoke,Got It on Me,98,16,37,,,,
54,-,OutKast,"So Fresh, So Clean",-,25,58,,,,
55,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,3,1,,,,
56,-,2Pac,Dear Mama,-,16,54,,,,
57,-,Young MC,Bust a Move,-,17,9,,,,
58,-,Yankee,Yankee Bataklık,-,17,21,,,,
59,down,TiaCorine,FreakyT,58,34,12,,,,
60,up,Jack Harlow,First Class,68,1,54,,,,
61,down,Dr. Monokrome,(NPR) Food for Thought,47,7,169,,,,
62,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,2,27,,,,
63,-,"Tyler, The Creator",DOGTOOTH,-,5,1,,,,
64,up,Moneybagg Yo,Quickie,74,64,10,,,,
65,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),45,1,84,,,,
66,down,Oxlade,KU LO SA - A COLORS SHOW,40,11,30,,,,
67,-,The Notorious B.I.G.,Juicy,-,12,165,,,,
68,-,Pop Smoke,What You Know Bout Love,-,1,69,81,2020-07-12,14,2020-10-18
69,up,Fugees,Killing Me Softly With His Song,70,17,172,,,,
70,down,50 Cent,In Da Club,44,19,18,,,,
71,up,DD Osama,Upnow (feat. Coi Leray),82,55,2,,,,
72,-,Rod Wave,Fight The Feeling,-,7,1,,,,
73,-,Gucci Mane,06 Gucci (feat. 21 Savage & DaBaby),-,66,1,,,,
74,-,"Lee-Coc ""Holder of the Light""",Alien$,-,4,40,,,,
75,-,Moneybagg Yo,Said Sum,-,15,26,98,2020-08-09,81,2020-10-25
76,up,Maiya The Don,Dusties,79,76,3,,,,
77,down,Ice Spice & Lil Tjay,Gangsta Boo,62,50,7,,,,
78,down,Rob Base & DJ EZ Rock,It Takes Two,37,2,44,,,,
79,up,Lil Wayne,Kant Nobody (feat. DMX),84,39,7,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),42,4,164,,,,
81,up,Gucci Mane & Kodak Black,King Snipe,90,53,11,,,,
82,-,Nardo Wick,Hot Boy (feat. Lil Baby),-,56,1,,,,
83,-,Prince Blak,Diamonds & Pearls,-,68,3,,,,
84,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,53,,,,
85,down,Fabolous,Make Me Better (feat. Ne-Yo),69,15,54,,,,
86,down,Baby Cheef,OOCHIE (feat. Supa ChuLi),80,73,4,,,,
87,down,Fat Joe & Lil Wayne,Make It Rain,77,77,2,,,,
88,down,"Babyface Ray, Blxst & Nija",Spend It,75,41,15,,,,
89,-,OhGeesy,GEEKALEEK (feat. Cash Kidd),-,89,1,,,,
90,-,Lil Baby,Emotionally Scarred,-,9,42,74,2020-03-08,74,2020-03-08
91,down,Lil Uzi Vert,Just Wanna Rock,52,2,23,,,,
92,-,Beastie Boys,Fight for Your Right,-,12,79,,,,
93,down,NLE Choppa,Do It Again (feat. 2Rare),60,5,22,,,,
94,down,Young Thug,The London (feat. J. Cole & Travis Scott),87,2,108,,,,
95,down,Pop Smoke,Mood Swings (feat. Lil Tjay),57,9,28,95,2020-08-30,95,2020-08-30
96,-,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,-,21,1,,,,
97,down,Yeat,Shmunk (feat. YoungBoy Never Broke Again),94,94,2,,,,
98,down,Armani White,Billie Eilish.,31,1,36,,,,
99,-,Drake,Hotline Bling,-,19,78,,,,
100,-,Armani White,GOATED. (feat. Denzel Curry),-,69,4,,,,
