Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Siniko,No Fue Suficiente,4,1,8,,,,
2,up,Pop Smoke,What You Know Bout Love,8,1,28,81,2020-07-12,14,2020-10-18
3,up,The Kid LAROI,WITHOUT YOU,3,1,17,32,2020-12-13,12,2021-02-28
4,up,Pop Smoke,What You Know Bout Love,6,1,27,,,,
5,up,Hit Master,Your Dj Has Only Just Begin,14,3,58,,,,
6,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),2,2,16,,,,
7,up,Lil B,Twilight Zone Skit,12,1,54,,,,
8,up,Wiseman,Samson & Delilah,9,2,59,95,2019-11-03,95,2019-11-03
9,down,Yoha Gang,Heart Wrexer,5,1,15,,,,
10,up,Masked Wolf,Astronaut In The Ocean,13,8,11,60,2021-02-07,6,2021-04-04
11,up,Post Malone,Circles,17,1,83,2,2019-10-06,2,2019-10-06
12,down,YP Hoodrich,Get It Pooh,10,9,7,,,,
13,down,Kiid Krucial,This Is Not a Soundcloud Ad,1,1,11,,,,
14,up,24kGoldn,Mood (feat. iann dior),15,2,40,33,2020-08-23,1,2020-10-11
15,up,Rico Reggae,Tik Tok (Instrumental),21,6,11,,,,
16,up,The Notorious B.I.G.,Juicy,24,12,72,,,,
17,up,Lupe Fiasco,State Run Radio (feat. sELF),27,17,2,,,,
18,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],16,12,9,,,,
19,up,CJ,Whoopty,48,11,11,,,,
20,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,1,48,86,2020-10-11,45,2020-11-01
21,down,BIA,WHOLE LOTTA MONEY,20,12,5,,,,
22,down,Ivy Queen,Peligrosa,7,7,34,,,,
23,up,Morray,Quicksand,23,17,18,,,,
24,up,Dr. Monokrome,(NPR) Food for Thought,26,7,75,,,,
25,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),30,9,17,73,2021-01-10,32,2021-02-28
26,-,Anjefixxt,Freestyle_hinterhof_420.Wav,-,11,1,,,,
27,up,Yung Bleu,You’re Mines Still (feat. Drake),38,5,21,91,2020-10-25,80,2021-02-21
28,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",39,11,37,,,,
29,up,Lil Durk & King Von,Still Trappin',32,29,10,90,2020-12-27,31,2021-01-03
30,up,L i l C h r i s,R E a L S H ! T,50,8,54,,,,
31,up,Neneh Cherry,Buffalo Stance,97,15,20,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,56,79,2020-04-19,1,2020-07-05
33,down,Blxst,Overrated,29,16,10,,,,
34,up,Big Punisher,Still Not a Player (feat. Joe),60,12,38,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),34,4,83,,,,
36,up,Rocky5,Classic Rock (feat. J-Classic),40,30,16,,,,
37,up,Lastnamedavid,"00:00, 00:00",45,8,4,,,,
38,up,Fugees,Killing Me Softly With His Song,51,17,75,,,,
39,-,The Notorious B.I.G.,Big Poppa,-,30,10,,,,
40,down,OutKast,Ms. Jackson,25,9,70,,,,
41,-,AkaManny,The Introbyte,-,41,1,,,,
42,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),31,11,56,52,2020-05-10,52,2020-05-10
43,down,Roddy Ricch,High Fashion (feat. Mustard),35,2,69,78,2019-12-15,22,2020-02-16
44,up,Pablo Dre,Mooski Track Star,47,7,12,,,,
45,-,YTD,666,-,45,1,,,,
46,down,Baby Boy Clark,Niggrit,11,11,6,,,,
47,up,Trevor Daniel,Falling,93,2,73,61,2019-11-24,14,2020-01-05
48,up,Young Thug,The London (feat. J. Cole & Travis Scott),81,2,82,,,,
49,-,Slick Rick,Mona Lisa,-,49,3,,,,
50,down,Montell Jordan,This Is How We Do It,42,20,58,,,,
51,down,SHEED STAGGS,M Y L I F E,37,16,2,,,,
52,up,Pop Smoke,Dior,52,6,70,100,2020-02-23,46,2020-07-12
53,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),89,47,30,,,,
54,-,Slick Rick,Children's Story,-,54,28,,,,
55,down,Travis Scott,goosebumps,41,15,31,89,2020-04-26,18,2020-05-03
56,up,Roddy Ricch,The Box,61,1,74,91,2019-12-08,2,2020-02-16
57,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),78,28,24,,,,
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,4,37,,,,
59,-,702,Where My Girls At?,-,59,4,,,,
60,up,Erica Banks,Toot That (feat. Beat King),67,20,6,,,,
61,up,YsgJay,Call the Plug,70,38,4,,,,
62,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),36,10,32,90,2020-10-18,90,2020-10-18
63,up,"Lee-Coc ""Holder of the Light""",Alien$,96,4,18,,,,
64,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,46,26,,,,
65,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,2,34,61,2020-08-23,8,2020-10-04
66,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,45,5,,,,
67,-,LPB Poody,Batman,-,60,3,,,,
68,-,JC Coombes,I Don't Know Why,-,68,2,,,,
69,-,lil Tr33zy,Wolf (feat. A Boogie wit da Hoodie),-,69,1,,,,
70,up,NF,Let You Down,82,35,78,,,,
71,down,Coi Leray,Big (feat. Lil Gotit),63,60,4,,,,
72,down,Future,Karate Chop (Remix) [feat. Lil Wayne],71,23,67,,,,
73,up,Post Malone,Better Now,76,3,83,,,,
74,-,Hit Master,Hip Hop and Rnb,-,74,1,,,,
75,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),84,41,8,,,,
76,up,Post Malone,Goodbyes (feat. Young Thug),88,1,83,10,2019-10-06,10,2019-10-06
77,-,Pop Smoke,Got It on Me,-,16,28,,,,
78,-,アシャンティ,Foolish,-,46,20,,,,
79,down,DJ Dream214,Every Chance I Get (feat. Codeine Kapone),58,34,4,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,11,59,,,,
81,down,Juicy J,SPEND IT (feat. Lil Baby & 2 Chainz),64,63,6,,,,
82,-,Post Malone,Better Now,-,22,59,,,,
83,down,Mary J. Blige,Be Without You (Kendu Mix),80,26,51,,,,
84,-,Pop Smoke,Got It on Me,-,19,34,25,2020-07-12,25,2020-07-12
85,-,Drake,0 To 100 / The Catch Up,-,35,17,,,,
86,down,Mustard,Ballin’ (feat. Roddy Ricch),77,2,83,93,2019-11-10,19,2020-01-12
87,up,Rob Base & DJ EZ Rock,It Takes Two,100,2,14,,,,
88,down,Beastie Boys,Fight for Your Right,87,12,8,,,,
89,-,Nate Dogg & Warren G,Regulate,-,52,5,,,,
90,-,Soulja Boy Tell 'Em,Make It Clap,-,43,3,,,,
91,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,5,69,26,2019-10-06,26,2019-10-06
92,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,54,6,,,,
93,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),79,9,37,,,,
94,down,Booka book,Beatbox,92,45,10,,,,
95,-,50 Cent,In Da Club,-,23,15,,,,
96,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,6,41,,,,
97,-,Lefties Soul Connection,Organ Donor,-,7,12,,,,
98,down,The Rebel Scum,WMD,68,52,5,,,,
99,-,Yc Creez,She Make It Clap,-,99,1,,,,
100,-,DMX,Party Up,-,27,9,,,,
