Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,11,,,,
2,up,Kiid Krucial,This Is Not a Soundcloud Ad,7,1,20,,,,
3,up,Indio,Un Carro Del Año,11,1,3,,,,
4,down,Yoha Gang,Heart Wrexer,2,1,26,,,,
5,down,Ethan Blake,Dear Pleasant Naima,4,4,2,,,,
6,down,Lil B,Twilight Zone Skit,3,1,66,,,,
7,up,Headass Matt,Home Depot,83,4,21,,,,
8,down,Moneybagg Yo,Wockesha,5,3,11,56,2021-05-02,46,2021-05-09
9,down,Post Malone,Circles,8,1,95,2,2019-10-06,2,2019-10-06
10,down,French Montana,FWMGAB,9,3,6,,,,
11,down,Masked Wolf,Astronaut In The Ocean,10,4,9,,,,
12,up,The Kid LAROI,WITHOUT YOU,12,1,29,32,2020-12-13,12,2021-02-28
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,68,79,2020-04-19,1,2020-07-05
14,up,Drake,One Dance (feat. Wizkid & Kyla),48,4,95,,,,
15,-,LuisEnrique NR,Prólogo,-,15,14,,,,
16,up,Dr. Monokrome,(NPR) Food for Thought,18,7,87,,,,
17,-,Boca 45,Forty Five,-,9,4,,,,
18,down,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,16,8,4,,,,
19,up,Pop Smoke,What You Know Bout Love,20,1,40,81,2020-07-12,14,2020-10-18
20,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),26,19,4,,,,
21,up,Migos,Straightenin,37,13,10,,,,
22,down,Hit Master,Your Dj Has Only Just Begin,6,3,68,,,,
23,up,Anjefixxt,Freestyle_hinterhof_420.Wav,87,11,12,,,,
24,down,Pablo Dre,Mooski Track Star,17,7,24,,,,
25,-,ZAC X,E.T.,-,23,1,,,,
26,-,Y.N.X. 716,New York Quarantine Skit,-,26,1,,,,
27,up,OutKast,Ms. Jackson,33,9,82,,,,
28,down,Roddy Ricch,High Fashion (feat. Mustard),25,2,81,78,2019-12-15,22,2020-02-16
29,up,Montell Jordan,This Is How We Do It,32,20,70,,,,
30,down,BIA,WHOLE LOTTA MONEY,29,12,17,,,,
31,up,Fugees,Killing Me Softly With His Song,38,17,87,,,,
32,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",34,11,49,,,,
33,-,YP Hoodrich,Get It Pooh,-,9,12,,,,
34,up,The Notorious B.I.G.,Juicy,53,12,84,,,,
35,up,Ekivokado,Afuera Está Lloviendo,42,17,5,,,,
36,down,Cardi B,Get Up 10,23,23,6,,,,
37,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,37,1,,,,
38,up,Pop Smoke,What You Know Bout Love,68,1,39,,,,
39,-,Nyze,Baile Contagioso,-,39,1,,,,
40,up,Roddy Ricch,The Box,72,1,86,91,2019-12-08,2,2020-02-16
41,down,Mustard,Ballin’ (feat. Roddy Ricch),36,2,95,93,2019-11-10,19,2020-01-12
42,-,Chuck Diamond,Diamond Girl,-,42,2,,,,
43,up,42 Dugg,Maybach (feat. Future),58,11,6,,,,
44,up,Pop Smoke,Woo Baby (feat. Chris Brown),60,17,3,,,,
45,down,Wiseman,Samson & Delilah,15,2,71,95,2019-11-03,95,2019-11-03
46,down,Megan Thee Stallion,Thot Shit,40,31,5,,,,
47,up,J.I the Prince of N.Y,Morning,62,36,3,,,,
48,up,Big Punisher,Still Not a Player (feat. Joe),64,12,49,,,,
49,down,sixlard,Rico Rico Rico,13,13,2,,,,
50,up,"Yung Pooda, DJ Chose & Dre",Forever Tippin,76,22,3,,,,
51,-,DMX,Party Up,-,17,15,,,,
52,up,Travis Scott,SICKO MODE,71,10,36,48,2020-04-26,9,2020-05-03
53,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,2,,,,
54,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],49,27,3,,,,
55,down,Future,Karate Chop (Remix) [feat. Lil Wayne],44,23,79,,,,
56,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,17,,,,
57,down,Lefties Soul Connection,Organ Donor,50,7,16,,,,
58,up,The Notorious B.I.G.,Big Poppa,90,30,15,,,,
59,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,28,36,,,,
60,down,Migos,Modern Day,52,52,3,,,,
61,down,Nardo Wick,Who Want Smoke?,57,15,5,,,,
62,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),91,10,4,,,,
63,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),43,2,28,,,,
64,down,Travis Scott,SICKO MODE,30,20,22,,,,
65,-,D'Mau,Apaga Las Luces,-,32,3,,,,
66,down,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,19,19,3,,,,
67,-,Hrcls,Mala Mala Mala (Instrumental),-,54,2,,,,
68,-,Diana Ross,You're All I Need to Get By,-,68,1,,,,
69,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,64,,,,
70,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,20,78,,,,
71,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),39,9,46,,,,
72,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,45,8,,,,
73,-,Ivy Queen,Peligrosa,-,7,43,,,,
74,down,Yo Gotti,Drop (feat. DaBaby),41,31,11,,,,
75,down,Lil Donald,Real N***a You,54,54,5,,,,
76,down,Mary J. Blige,Be Without You (Kendu Mix),55,26,62,,,,
77,up,50 Cent,In Da Club,93,23,24,,,,
78,-,Kid Cudi,Day 'n' Nite (Nightmare),-,26,15,,,,
79,up,The Game,Hate It Or Love It (feat. 50 Cent),84,22,26,,,,
80,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,30,9,,,,
81,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,47,37,,,,
82,down,Young Thug,The London (feat. J. Cole & Travis Scott),24,2,94,,,,
83,down,Yung Bleu,You’re Mines Still (feat. Drake),74,5,32,91,2020-10-25,80,2021-02-21
84,down,Young Thug,Hot (feat. Gunna),81,9,74,91,2019-11-10,86,2019-11-17
85,up,Lecrae & Andy Mineo,Coming in Hot,95,14,7,,,,
86,-,Post Malone,Better Now,-,3,92,,,,
87,-,Dimzy,5am in New Park,-,22,5,,,,
88,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,84,2,,,,
89,-,アシャンティ,Foolish,-,46,24,,,,
90,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,41,16,,,,
91,down,Pop Smoke,Dior,65,6,82,100,2020-02-23,46,2020-07-12
92,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,42,,,,
93,-,Meek Mill,Going Bad (feat. Drake),-,9,50,,,,
94,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],100,24,20,,,,
95,down,Rob Base & DJ EZ Rock,It Takes Two,82,2,18,,,,
96,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,78,4,,,,
97,-,Fetty Wap,Trap Queen,-,97,1,,,,
98,-,Fetty Wap,679 (feat. Monty),-,15,13,,,,
99,-,Wale,On Chill (feat. Jeremih),-,3,74,,,,
100,-,TiaCorine & DaBaby,Lotto (Part 2),-,98,2,,,,
