Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,14,91,2019-12-08,2,2020-02-16
2,up,Russ & BIA,BEST ON EARTH,2,2,20,,,,
3,up,Post Malone,Circles,3,1,23,2,2019-10-06,2,2019-10-06
4,up,Roddy Ricch,High Fashion (feat. Mustard),6,2,9,78,2019-12-15,22,2020-02-16
5,up,Trevor Daniel,Falling,5,2,13,61,2019-11-24,14,2020-01-05
6,down,Young Thug,The London (feat. J. Cole & Travis Scott),4,2,23,,,,
7,up,DaBaby,BOP,8,7,22,,,,
8,up,Russ & BIA,BEST ON EARTH,17,8,6,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,5,23,26,2019-10-06,26,2019-10-06
10,up,BROCKHAMPTON,SUGAR,13,9,6,81,2020-01-12,59,2020-02-02
11,up,Pop Smoke,Dior,11,6,12,100,2020-02-23,46,2020-07-12
12,down,Mustard,Ballin’ (feat. Roddy Ricch),7,2,23,93,2019-11-10,19,2020-01-12
13,up,DJB,Falling (Instrumental),97,13,2,,,,
14,up,Ivy Queen,Peligrosa,30,7,2,,,,
15,up,Flipp Dinero,How I Move (feat. Lil Baby),32,6,10,,,,
16,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],21,4,8,,,,
17,up,21 Savage,a lot,22,7,18,,,,
18,up,Lil Baby,Woah,47,14,21,,,,
19,down,Young Thug,Hot (feat. Gunna),10,9,23,91,2019-11-10,86,2019-11-17
20,up,DaBaby,VIBEZ,27,12,4,,,,
21,down,Wale,On Chill (feat. Jeremih),20,3,23,,,,
22,up,Dr. Monokrome,(NPR) Food for Thought,24,7,19,,,,
23,up,JACKBOYS,OUT WEST (feat. Young Thug),41,6,4,79,2019-12-29,28,2020-01-05
24,down,J. Cole,MIDDLE CHILD,19,1,22,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),16,1,23,10,2019-10-06,10,2019-10-06
26,up,Drake,Hotline Bling,28,19,22,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),18,4,23,,,,
28,up,J.I the Prince of N.Y,Need Me,42,10,2,,,,
29,up,Pop Smoke,Christopher Walking,49,16,4,,,,
30,up,Kendrick Lamar,HUMBLE.,37,20,20,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,43,22,5,35,2019-10-06,2,2019-10-13
32,down,Meek Mill,Going Bad (feat. Drake),26,9,23,,,,
33,down,Lil Baby,Sum 2 Prove,23,18,6,50,2020-01-19,50,2020-01-19
34,down,Post Malone,Better Now,15,3,23,,,,
35,-,Paid Duez Young Euro,Born Aquarius,-,35,1,,,,
36,down,Saweetie,My Type,31,2,23,,,,
37,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",66,17,4,33,2020-02-23,33,2020-02-23
38,up,Rod Wave,Heart On Ice,39,25,2,,,,
39,down,Wiseman,Samson & Delilah,14,2,15,95,2019-11-03,95,2019-11-03
40,-,Childish Gambino,V. 3005,-,40,12,,,,
41,down,Pop Smoke,Welcome to the Party,40,18,5,,,,
42,up,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",74,3,15,,,,
43,down,Travis Scott,SICKO MODE,35,10,17,48,2020-04-26,9,2020-05-03
44,down,Wale,Love... (Her Fault) [feat. Bryson Tiller],33,11,23,,,,
45,up,Drake,Money In The Grave (feat. Rick Ross),45,1,23,45,2019-10-06,45,2019-10-06
46,up,NF,Let You Down,72,35,21,,,,
47,down,DaBaby,Suge,34,4,16,,,,
48,up,Drake,God's Plan,58,33,23,,,,
49,up,Session Victim,Made Me Fly (feat. Beth Hirsch),59,49,5,,,,
50,down,Hit Master,Your Dj Has Only Just Begin,36,3,11,,,,
51,down,"Quality Control, Lil Baby & DaBaby",Baby,44,8,23,88,2019-11-10,78,2019-11-17
52,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],50,25,17,,,,
53,down,YoungBoy Never Broke Again,Make No Sense,48,24,8,63,2019-11-10,63,2019-11-10
54,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),90,19,16,,,,
55,up,DaBaby,Suge,92,4,16,,,,
56,down,Lil Baby & Gunna,Drip Too Hard,51,20,23,,,,
57,up,DaBaby,Baby Sitter (feat. Offset),71,14,16,,,,
58,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],98,20,22,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],99,40,2,,,,
60,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,23,12,,,,
61,up,OutKast,Ms. Jackson,61,9,16,,,,
62,down,Megan Thee Stallion,B.I.T.C.H.,29,29,4,,,,
63,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),83,11,10,,,,
64,down,Kendrick Lamar & SZA,All the Stars,38,38,12,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,11,14,,,,
66,down,Megan Thee Stallion,Big Ole Freak,53,3,23,,,,
67,-,DaBaby,Baby Sitter (feat. Offset),-,6,18,,,,
68,-,L i l C h r i s,R E a L S H ! T,-,8,2,,,,
69,up,Meek Mill,24/7 (feat. Ella Mai),84,9,23,,,,
70,down,Post Malone,Wow.,25,2,19,,,,
71,down,The Notorious B.I.G.,Juicy,56,12,13,,,,
72,-,Casanova,2AM (feat. Tory Lanez & Davido),-,29,8,,,,
73,up,Yella Beezy,Restroom Occupied (feat. Chris Brown),85,6,23,,,,
74,up,Lil Baby,Close Friends,77,11,23,,,,
75,up,Drake,Nice For What,93,23,14,,,,
76,-,LightSkinKeisha & B. Smyth,Ride Good,-,76,1,,,,
77,up,Mustard & Migos,Pure Water,82,9,15,,,,
78,-,City Girls,Twerk (feat. Cardi B),-,57,14,,,,
79,down,K CAMP,Lottery,69,25,3,,,,
80,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,7,,,,
81,down,Cardi B & Bruno Mars,Please Me,68,27,15,,,,
82,down,Fugees,Killing Me Softly With His Song,63,17,15,,,,
83,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,38,10,,,,
84,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,5,22,,,,
85,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),80,25,12,,,,
86,-,Kanye West & JAY-Z,Ni**as in Paris,-,57,1,,,,
87,up,Mary J. Blige,Be Without You (Kendu Mix),94,26,13,,,,
88,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,45,18,,,,
89,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),81,27,10,,,,
90,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,17,1,,,,
91,down,Drake,Best I Ever Had,57,26,13,,,,
92,-,Blac Youngsta,Cut Up,-,27,11,,,,
93,down,"Migos, Nicki Minaj & Cardi B",MotorSport,86,60,17,,,,
94,-,Montell Jordan,This Is How We Do It,-,20,5,,,,
95,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,69,7,,,,
96,-,Yo Gotti,H.O.E. (Heaven On Earth),-,86,4,,,,
97,-,Rubi Rose,Hit Yo Dance (feat. Yella Beezy & NLE Choppa),-,86,4,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,57,1,,,,
99,down,Travis Scott,goosebumps,46,15,2,89,2020-04-26,18,2020-05-03
100,down,Ashleii Blessing,Rock the Boat (Remix RIH Aaliyah) [Remix],64,38,13,,,,
