Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,3,,,,
2,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,8,2,9,,,,
3,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,2,1,60,86,2020-10-11,45,2020-11-01
4,up,Jnr Choi,To the Moon,5,2,10,,,,
5,up,Future,Worst Day,9,4,9,,,,
6,down,DJ.Fresh,Super Mario,4,4,7,,,,
7,down,SG Li Laun,Opp Pack,1,1,11,,,,
8,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),7,1,35,,,,
9,up,Gunna & Future,pushin P (feat. Young Thug),11,5,12,,,,
10,down,Chikis RA,Lokura En La Lokera,6,2,19,,,,
11,down,Saweetie,Closer (feat. H.E.R.),10,3,9,,,,
12,-,Astorga_ & Commercial Break,Commercial Break,-,9,1,,,,
13,up,Latto,Wheelie (feat. 21 Savage),22,13,5,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,11,86,,,,
15,up,Lil Durk,AHHH HA,30,13,5,,,,
16,-,Wido,Reverence,-,16,1,,,,
17,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),28,12,19,,,,
18,up,Canserbero,CANpesino,32,4,7,,,,
19,down,Jack Harlow,Nail Tech,13,10,7,,,,
20,-,Jack Harlow,First Class,-,1,1,,,,
21,-,Kool Moe Dee,Wild Wild West,-,21,5,,,,
22,down,Cordae,TRACK 10,18,18,8,,,,
23,down,Marco Dupa,Omaha,14,4,7,,,,
24,up,Pusha T,Diet Coke,29,20,9,,,,
25,down,Kodak Black,Super Gremlin,12,2,16,,,,
26,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),21,17,8,,,,
27,down,Fetty Wap,No Days Off (feat. Monty),24,5,21,,,,
28,-,LuisEnrique NR,Limerencia,-,28,1,,,,
29,up,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),40,19,3,,,,
30,up,Big Punisher,Still Not a Player (feat. Joe),57,12,78,,,,
31,up,The Notorious B.I.G.,Juicy,46,12,117,,,,
32,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,19,2,,,,
33,up,Kodak Black,TRACK 9,70,20,3,,,,
34,-,Gucci Mane,Rumors (feat. Lil Durk),-,34,1,,,,
35,up,Montell Jordan,This Is How We Do It,38,20,103,,,,
36,up,Fugees,Killing Me Softly With His Song,58,17,119,,,,
37,up,Coi Leray & Nicki Minaj,Blick Blick,48,11,3,,,,
38,-,Casino845,Pasame La Hooka,-,25,2,,,,
39,-,Gunna,Banking On Me,-,8,1,,,,
40,down,YG,Scared Money (feat. J. Cole & Moneybagg Yo),23,15,9,,,,
41,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),63,11,35,,,,
42,up,OutKast,Ms. Jackson,52,9,115,,,,
43,down,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),39,30,7,,,,
44,up,Latto,Big Energy,51,23,9,,,,
45,down,Gucci Mane,Rumors (feat. Lil Durk),36,20,9,,,,
46,-,2Pac,Changes (feat. Talent),-,19,7,,,,
47,up,B-Lovee,My Everything,72,19,10,,,,
48,up,Travis Scott,SICKO MODE,49,10,62,48,2020-04-26,9,2020-05-03
49,up,Aussie Andy,Drunken Text PSA,54,29,18,,,,
50,up,Hotboii,I Really (feat. 42 Dugg & Moneybagg Yo),55,46,8,,,,
51,-,"Jim Condelli, Heyalak Jones & Dimitri L Syde",Big Retro Hip Hop Flex,-,43,1,,,,
52,up,DDG,Elon Musk (feat. Gunna),94,52,4,,,,
53,up,Mustard,Ballin’ (feat. Roddy Ricch),74,2,128,93,2019-11-10,19,2020-01-12
54,up,Post Malone,Circles,66,1,126,2,2019-10-06,2,2019-10-06
55,up,Future,Karate Chop (Remix) [feat. Lil Wayne],85,23,110,,,,
56,up,Blxst,About You,81,14,5,,,,
57,-,Jaenone & Los Padrinos!,Pa Que Me Invitan,-,40,3,,,,
58,up,YoungBoy Never Broke Again,Track 1,67,26,16,67,2020-09-20,67,2020-09-20
59,down,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),47,26,8,,,,
60,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,30,1,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),41,4,126,,,,
62,up,Loui,Get In Get Out (feat. DreamDoll),91,62,3,,,,
63,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),79,3,9,,,,
64,-,Kendrick Lamar,HUMBLE.,-,20,54,,,,
65,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,54,1,,,,
66,down,J. Cole,No Role Modelz,62,36,10,,,,
67,down,2Pac,Dear Mama,27,16,24,,,,
68,-,Ekivokado,Afuera Está Lloviendo,-,17,23,,,,
69,-,Marvin,Вака! Вака!,-,69,1,,,,
70,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),95,49,11,,,,
71,-,Romeo featuring Marques Houston,Special Girl,-,52,4,,,,
72,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,72,1,,,,
73,up,アシャンティ,Foolish,78,46,38,,,,
74,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,1,99,79,2020-04-19,1,2020-07-05
75,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,41,26,,,,
76,down,Gunna & Future,pushin P (feat. Young Thug),68,26,3,,,,
77,down,Post Malone & The Weeknd,One Right Now,61,11,19,,,,
78,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],84,25,8,,,,
79,-,DJ X.O.,Hood Hop (feat. Foogiano),-,79,1,,,,
80,down,Rod Wave,By Your Side,31,15,16,,,,
81,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],60,37,17,,,,
82,-,50 Cent,New Day (feat. Dr. Dre & Alicia Keys),-,82,1,,,,
83,up,2Pac,Keep Ya Head Up,96,36,26,,,,
84,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,28,67,,,,
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,93,,,,
86,-,Roddy Ricch,The Box,-,1,111,91,2019-12-08,2,2020-02-16
87,-,Pop Smoke,Got It on Me,-,19,39,25,2020-07-12,25,2020-07-12
88,-,Kanye West,Good Life (feat. T-Pain),-,81,3,,,,
89,-,50 Cent,In Da Club,-,23,41,,,,
90,down,Ivy Queen,Peligrosa,50,7,67,,,,
91,down,Megan Thee Stallion,Megan's Piano,87,6,16,,,,
92,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),71,9,68,,,,
93,-,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),-,30,2,,,,
94,-,Chingo Bling,Puro Pinche Pari (feat. Erick Jaimez),-,11,26,,,,
95,-,エミネム,The Monster (feat. Rihanna),-,19,2,,,,
96,-,Kaydy Cain,Quítate Tú Pa' Ponerme Yo,-,96,1,,,,
97,-,Chris Brown X Tyga,Ayo,-,41,2,,,,
98,-,Pusha T,Diet Coke,-,49,1,,,,
99,-,Jim Jones,We Fly High,-,38,5,,,,
100,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],89,33,27,,,,
