Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SG Li Laun,Sg Swanging,-,1,1,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),2,1,16,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,11,,,,
4,up,Marco Dupa,Omaha,6,4,24,,,,
5,down,Jack Harlow,First Class,1,1,20,,,,
6,-,Wisin & Yandel & Daddy Yankee,Paleta,-,6,1,,,,
7,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,8,4,8,,,,
8,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,1,22,,,,
9,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),9,5,17,,,,
10,up,Hitkidd & Glorilla,F.N.F. (Let's Go),17,7,12,,,,
11,up,Moneybagg Yo,See Wat I’m Sayin,21,11,11,,,,
12,-,Torrente,ni con dedos prestados,-,12,1,,,,
13,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,13,5,24,,,,
14,down,Jnr Choi,To the Moon,10,2,29,,,,
15,up,Lil Durk,What Happened To Virgil (feat. Gunna),15,2,18,,,,
16,down,Yung Gravy,Betty (Get Money),14,12,5,,,,
17,down,Megan Thee Stallion,Pressurelicious (feat. Future),4,4,5,,,,
18,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),19,1,54,,,,
19,down,SG Li Laun,Opp Pack,11,1,30,,,,
20,up,Post Malone,Cooped Up (feat. Roddy Ricch),24,5,15,,,,
21,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),51,18,14,,,,
22,-,Stony,E.T. Drip,-,22,1,,,,
23,-,Lil Baby,In A Minute,-,10,1,,,,
24,up,Future,LOVE YOU BETTER,32,10,5,,,,
25,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),34,17,27,,,,
26,-,H\-H,Salida 2,-,26,1,,,,
27,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,27,6,,,,
28,down,City Girls,Good Love (feat. Usher),16,4,7,,,,
29,down,Kanye West & XXXTENTACION,True Love,25,25,8,,,,
30,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",28,15,9,,,,
31,down,Future,Karate Chop (Remix) [feat. Lil Wayne],30,23,129,,,,
32,down,Manu Mcklein,si te sabes el tiktok baila,23,1,55,,,,
33,-,City Girls,Good Love (feat. Usher),-,33,1,,,,
34,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,28,85,,,,
35,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,3,15,,,,
36,down,DJ.Fresh,Super Mario,5,4,24,,,,
37,-,Skip,F****d Yo Bitch,-,37,1,,,,
38,up,Gunna,Banking On Me,57,8,20,,,,
39,-,Lil Sniff,Intro,-,39,1,,,,
40,-,Leybouzoo,Kichta (feat. Flexa Jahmacel),-,40,1,,,,
41,down,Fugees,Killing Me Softly With His Song,39,17,138,,,,
42,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,26,1,,,,
43,up,OutKast,Ms. Jackson,73,9,134,,,,
44,-,42ampuero,22/08,-,44,2,,,,
45,down,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,41,41,9,,,,
46,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),52,31,8,,,,
47,up,The Notorious B.I.G.,Juicy,48,12,136,,,,
48,up,Armani White,Billie Eilish.,100,1,2,,,,
49,-,Doechii & SZA,Persuasive,-,14,1,,,,
50,down,Montell Jordan,This Is How We Do It,35,20,122,,,,
51,up,MC Hammer,U Can'T Touch This,66,46,16,,,,
52,down,PGF Nuk,Waddup (feat. Polo G),50,38,6,,,,
53,up,SleazyWorld Go,Sleazy Flow,72,30,9,,,,
54,-,OTE MANSION,ABARTH (feat. ESS'T),-,54,1,,,,
55,down,Big Punisher,Still Not a Player (feat. Joe),37,12,97,,,,
56,up,Chance the Rapper,The Highs & the Lows (feat. Joey Bada$$),95,56,6,,,,
57,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],43,25,25,,,,
58,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,39,,,,
59,-,Salt-N-Pepa,Push It,-,20,9,,,,
60,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,82,,,,
61,-,YG,Toxic,-,2,1,,,,
62,-,Take/Five,Magic Flute,-,11,11,,,,
63,up,"Lobby Boyz, Jim Jones, Maino & Fivio Foreign",Slide,64,50,8,,,,
64,down,YoungBoy Never Broke Again,Track 1,61,26,26,67,2020-09-20,67,2020-09-20
65,-,Emanuel Kallins & Steve Skinner,Hopeless,-,65,1,,,,
66,up,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,78,46,2,,,,
67,-,Winkey,Como El Primer Dia,-,3,5,,,,
68,down,50 Cent,In Da Club,53,23,59,,,,
69,-,Ice Cube,It Was a Good Day,-,64,10,,,,
70,up,Dave James,Primal Fear (Drama Effect),83,35,2,,,,
71,up,Outkast,Hey Ya! (Radio Mix/Club Mix),92,30,36,,,,
72,down,The Kid LAROI,WITHOUT YOU,68,1,54,32,2020-12-13,12,2021-02-28
73,up,2Pac,Keep Ya Head Up,88,36,38,,,,
74,down,KurtBaumKönig,HR4,12,2,7,,,,
75,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),96,1,114,79,2020-04-19,1,2020-07-05
76,up,Drake,Fair Trade (feat. Travis Scott),85,58,28,,,,
77,up,Kendrick Lamar,HUMBLE.,94,20,63,,,,
78,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],62,37,30,,,,
79,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),56,27,56,,,,
80,-,Beastie Boys,Fight for Your Right,-,12,52,,,,
81,down,アシャンティ,Foolish,60,46,52,,,,
82,-,Armani White,Billie Eilish.,-,13,1,,,,
83,-,DJ Suede The Remix God,Suede Christmas Challenge,-,9,2,,,,
84,-,Tory Lanez,It Doesn't Matter,-,54,1,,,,
85,-,J. Cole,MIDDLE CHILD,-,1,67,,,,
86,-,Kodak Black,Super Gremlin,-,2,33,,,,
87,-,Lil Baby,Right On,-,67,6,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),69,4,140,,,,
89,-,"Quavo, Takeoff & Gucci Mane",Us vs. Them,-,89,1,,,,
90,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,52,10,,,,
91,down,Wiz Khalifa,See You Again (feat. Charlie Puth),67,4,44,,,,
92,down,Young MC,Bust a Move,81,17,5,,,,
93,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,5,25,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,54,7,,,,
95,-,Wyclef Jean,Selena (feat. Melissa Jiménez),-,7,8,,,,
96,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,54,7,,,,
97,down,Nicki Minaj,Super Bass,44,44,4,,,,
98,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],59,59,3,,,,
99,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),90,19,12,,,,
100,-,Megan Thee Stallion,Big Ole Freak,-,3,36,,,,
