Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,12,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),2,1,17,,,,
3,up,Jack Harlow,First Class,5,1,21,,,,
4,up,Marco Dupa,Omaha,4,4,25,,,,
5,up,KurtBaumKönig,HR4,74,2,8,,,,
6,up,SG Li Laun,Opp Pack,19,1,31,,,,
7,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,7,4,9,,,,
8,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,9,,,,
9,up,DJ.Fresh,Super Mario,36,4,25,,,,
10,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,1,23,,,,
11,up,Megan Thee Stallion,Pressurelicious (feat. Future),17,4,6,,,,
12,up,Yung Gravy,Betty (Get Money),16,12,6,,,,
13,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),9,5,18,,,,
14,up,City Girls,Good Love (feat. Usher),28,4,8,,,,
15,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,34,,,,
16,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,13,5,25,,,,
17,-,Lil Baby,In A Minute,-,12,19,,,,
18,down,Lil Durk,What Happened To Virgil (feat. Gunna),15,2,19,,,,
19,-,Welyn,The Home Depot theme except it's a rap song,-,3,5,,,,
20,up,Kendrick Lamar,HUMBLE.,77,20,64,,,,
21,down,Hitkidd & Glorilla,F.N.F. (Let's Go),10,7,13,,,,
22,down,Post Malone,Cooped Up (feat. Roddy Ricch),20,5,16,,,,
23,up,Future,LOVE YOU BETTER,24,10,6,,,,
24,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),18,1,55,,,,
25,-,jidrip,Home Depot Freestyle,-,5,7,,,,
26,up,The Notorious B.I.G.,Juicy,47,12,137,,,,
27,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",30,15,10,,,,
28,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),25,17,28,,,,
29,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,29,1,,,,
30,up,Doechii & SZA,Persuasive,49,14,2,,,,
31,up,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),35,3,16,,,,
32,down,Moneybagg Yo,See Wat I’m Sayin,11,11,12,,,,
33,up,Gunna,Banking On Me,38,8,21,,,,
34,up,YG,Toxic,61,2,2,,,,
35,down,Jnr Choi,To the Moon,14,2,30,,,,
36,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),21,18,15,,,,
37,up,Montell Jordan,This Is How We Do It,50,20,123,,,,
38,down,Manu Mcklein,si te sabes el tiktok baila,32,1,56,,,,
39,up,Fugees,Killing Me Softly With His Song,41,17,139,,,,
40,-,Dr. Monokrome,(NPR) Food for Thought,-,7,137,,,,
41,-,Yannick Noailles,Touche pas (feat. Flexa Jahmacel),-,20,9,,,,
42,-,Jash North,Hr2,-,23,12,,,,
43,-,Weapons of Mass Productions,Trumpet Bumpet,-,28,5,,,,
44,up,SleazyWorld Go,Sleazy Flow,53,30,10,,,,
45,-,4le6,Mix Reggaeton 9,-,45,1,,,,
46,-,Meek Mill,Going Bad (feat. Drake),-,9,68,,,,
47,-,Big Boss Vette,Snatched,-,47,7,,,,
48,-,Neneh Cherry,Buffalo Stance,-,15,52,,,,
49,down,Future,Karate Chop (Remix) [feat. Lil Wayne],31,23,130,,,,
50,up,"Lobby Boyz, Jim Jones, Maino & Fivio Foreign",Slide,63,50,9,,,,
51,-,Saucy Santana,Booty (feat. Latto),-,44,6,,,,
52,up,50 Cent,In Da Club,68,23,60,,,,
53,-,JAY-Z,Dirt Off Your Shoulder,-,53,2,,,,
54,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),79,27,57,,,,
55,down,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,45,41,10,,,,
56,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,2,2,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),88,4,141,,,,
58,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),46,31,9,,,,
59,-,"Intrinzik, Blaze Ya Dead Homie, McNastee, PSA & BMD",Mo Power,-,44,7,,,,
60,-,The Game & DJ Infamous Haze,"Live from Amsterdam, Pt. 1",-,60,1,,,,
61,-,D.C.Bastards,"Снадобье (feat. The Jotaka Perverse, Cheyenne)",-,32,2,,,,
62,down,PGF Nuk,Waddup (feat. Polo G),52,38,7,,,,
63,-,One Take Spon,Blondie Blondie,-,36,3,,,,
64,-,Skinny Dog,MALDICION,-,12,1,,,,
65,-,Vory,Do Not Disturb (feat. NAV & BLEU),-,26,2,,,,
66,down,MC Hammer,U Can'T Touch This,51,46,17,,,,
67,down,Armani White,Billie Eilish.,48,1,3,,,,
68,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),27,27,7,,,,
69,up,Beastie Boys,Fight for Your Right,80,12,53,,,,
70,down,Ice Cube,It Was a Good Day,69,64,11,,,,
71,up,2Pac,How Do U Want It (feat. K-Ci & JoJo),96,54,8,,,,
72,up,The Kid LAROI,WITHOUT YOU,72,1,55,32,2020-12-13,12,2021-02-28
73,-,Derik Morales,Soy,-,73,1,,,,
74,down,OutKast,Ms. Jackson,43,9,135,,,,
75,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,100,,,,
76,-,Cash Monkeys,Dick Pics!,-,76,1,,,,
77,down,YoungBoy Never Broke Again,Track 1,64,26,27,67,2020-09-20,67,2020-09-20
78,-,Fugees,Ready or Not,-,17,66,,,,
79,-,2Pac,Dear Mama,-,16,39,,,,
80,up,Nicki Minaj,Super Bass,97,44,5,,,,
81,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,2,28,,,,
82,-,Tafia,Paper Route (feat. Young Dolph),-,16,4,,,,
83,down,Outkast,Hey Ya! (Radio Mix/Club Mix),71,30,37,,,,
84,-,Southside & Lil Durk,Save Me,-,55,1,,,,
85,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],57,25,26,,,,
86,down,Rob Base & DJ EZ Rock,It Takes Two,58,21,40,,,,
87,down,Chance the Rapper,The Highs & the Lows (feat. Joey Bada$$),56,56,7,,,,
88,-,OutKast,"So Fresh, So Clean",-,25,33,,,,
89,-,Nick Nittoli,Trump FBI Raid,-,89,1,,,,
90,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,28,86,,,,
91,-,Warren G,Regulate (feat. Nate Dogg),-,45,9,,,,
92,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,36,,,,
93,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,137,93,2019-11-10,19,2020-01-12
94,down,Wiz Khalifa,See You Again (feat. Charlie Puth),91,4,45,,,,
95,-,Cyrtist Xeras Vexlic,True Love,-,58,6,,,,
96,down,アシャンティ,Foolish,81,46,53,,,,
97,-,Young Dolph,Hall of Fame,-,64,1,,,,
98,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],98,59,4,,,,
99,-,G-Eazy,"No Limit (feat. A$AP Rocky, French Montana, Juicy J & Belly) [Remix]",-,99,1,,,,
100,-,Herc,I Fucked Yo Bitch,-,27,5,,,,
